Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,125,,,,
2,up,Okean Elzy,Не твоя війна,3,1,26,,,,
3,up,Meri,Я з україни,4,2,22,,,,
4,down,Epolets,Зраджуй,2,2,18,,,,
5,up,Okean Elzy,Місто весни (feat. Один в каное),5,2,46,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,6,1,62,,,,
7,up,Antytila,"Люди, як кораблі",9,7,88,,,,
8,up,SadSvit,Касета,8,2,14,,,,
9,down,Okean Elzy,Обійми,7,2,142,,,,
10,up,Motor'Rolla,8-ий колір,12,7,36,,,,
11,up,Тарас Чубай & Плач Єремії,Вона,11,4,68,,,,
12,up,Tom Odell,Can't Pretend,29,12,101,,,,
13,down,Okean Elzy,Без бою,10,3,48,,,,
14,up,Nirvana,Smells Like Teen Spirit,18,5,49,,,,
15,up,АСАФАТОV,Люди ідуть від людей,33,11,5,,,,
16,down,Pornofilmy,Я так соскучился,14,3,85,,,,
17,down,Okean Elzy,На небі,15,4,142,,,,
18,down,Måneskin,ZITTI E BUONI,16,2,62,,,,
19,down,Skryabin,Your Own Country,17,12,27,,,,
20,down,Amelika Ocean,"Не брати, а кати",13,12,18,,,,
21,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,19,10,129,,,,
22,down,Okean Elzy,Я так хочу...,20,9,36,,,,
23,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,21,1,120,,,,
24,up,Korol I Shut,Кукла колдуна,24,1,142,,,,
25,down,Kiss,I Was Made for Lovin' You,23,11,113,,,,
26,down,Okean Elzy,На лінії вогню,22,9,22,,,,
27,up,AC/DC,Back In Black,28,3,142,,,,
28,up,Okean Elzy,Квітка,30,6,22,,,,
29,up,Жадан і собаки,Натаха,92,13,2,,,,
30,down,Okean Elzy,Не йди,26,9,35,,,,
31,down,Okean Elzy,Rendez-vous,25,21,22,,,,
32,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,27,4,32,,,,
33,up,AC/DC,Highway to Hell,35,7,142,,,,
34,up,LINKIN PARK,In the End,41,9,94,,,,
35,down,Motor'Rolla,"Не дзвонила, не заходила",32,17,11,,,,
36,up,Queen,Another One Bites the Dust,40,5,135,,,,
37,up,Rammstein,DEUTSCHLAND,39,1,142,,,,
38,up,Queen,Bohemian Rhapsody,42,3,142,,,,
39,down,Okean Elzy,Відпусти,34,13,31,,,,
40,up,AC/DC,Thunderstruck,48,28,136,70,2019-11-17,63,2019-12-08
41,up,Antytila,Молоком,49,14,14,,,,
42,down,Antytila,Бери своє,37,18,15,,,,
43,up,SKAI,Тебе це може вбити,44,30,23,,,,
44,up,БЕЗ ОБМЕЖЕНЬ,24/02,56,9,9,,,,
45,down,Antytila,TDME,36,11,97,,,,
46,up,LINKIN PARK,Numb,50,9,94,,,,
47,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,43,9,25,,,,
48,down,Metallica,Master of Puppets,31,27,3,,,,
49,up,Skryabin,Говорили і курили (Radio Edit),53,11,25,,,,
50,down,Zemfira,F. M. M. L.,38,9,107,,,,
51,down,Okean Elzy,Стріляй,47,6,36,,,,
52,down,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,46,25,13,,,,
53,down,Sergey Babkin,Де би я,52,15,62,,,,
54,up,Antytila,Все красиво,54,50,16,,,,
55,up,Måneskin,CORALINE,55,2,61,,,,
56,up,Rammstein,Sonne,60,3,142,,,,
57,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,59,49,40,,,,
58,down,Okean Elzy,Не питай,57,5,50,,,,
59,up,Жадан і собаки,Автозак,83,22,20,,,,
60,up,Yurcash,Менуети (Тюльпани в целафані),63,22,19,,,,
61,up,БЕЗ ОБМЕЖЕНЬ,Тону,61,27,18,,,,
62,down,Zemfira,Do You Want To?,58,3,107,,,,
63,down,Pianoboy,Вітчизна,51,5,22,,,,
64,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,62,20,5,,,,
65,up,Druga Rika,Секрет,66,52,32,,,,
66,up,Rammstein,Du hast,74,19,139,,,,
67,up,Okean Elzy & КALUSH,Перемога,67,4,31,,,,
68,up,Okean Elzy,Майже весна,68,11,5,,,,
69,up,SadSvit,Молодість,69,17,17,,,,
70,up,Evanescence,Bring Me To Life,70,12,136,,,,
71,up,Queen,The Show Must Go On,71,20,129,,,,
72,down,Саша Чемеров,Досить (feat. Женя Галич),65,32,13,,,,
73,down,Kino,Группа крови,64,1,142,,,,
74,down,Zemfira,I Was Looking,73,3,107,,,,
75,up,Пирятин,Artillery,75,21,22,,,,
76,up,Rammstein,Mein Herz brennt,84,20,137,,,,
77,down,Okean Elzy,Місто Марії,72,12,11,,,,
78,up,7B,Молодые ветра,96,9,42,,,,
79,down,БЕЗ ОБМЕЖЕНЬ,Листопад,76,49,9,,,,
80,up,Boombox,Імперії впадуть,85,1,35,,,,
81,down,Kino,Пачка сигарет,77,3,142,,,,
82,-,Тарас Чубай,Пісня буде поміж нас (Remastered),-,44,1,,,,
83,down,Kino,Звезда по имени Солнце,78,4,142,,,,
84,down,Fleetwood Mac,The Chain,81,35,30,,,,
85,-,Жадан і собаки,Мальви,-,16,2,,,,
86,up,Rammstein,AUSLÄNDER,90,2,139,,,,
87,up,System Of A Down,Chop Suey!,91,39,123,,,,
88,down,Nirvana,Come as You Are,80,71,18,,,,
89,down,Nirvana,Something In the Way,79,32,20,,,,
90,down,Metallica,Nothing Else Matters,89,21,121,,,,
91,up,Cutting Crew,(I Just) Died in Your Arms Tonight,93,29,20,,,,
92,down,Everybody Loves an Outlaw,I See Red,88,8,58,,,,
93,-,Rammstein,Ich will,-,44,69,,,,
94,down,Scorpions,Still Loving You (2015 - Remaster),86,86,3,,,,
95,up,Korol I Shut,Лесник,100,27,80,,,,
96,-,Black Sabbath,Paranoid,-,37,7,,,,
97,down,Тінь Сонця,Козаки,95,29,22,,,,
98,down,Фіолет,Тиша,82,12,3,,,,
99,-,Creedence Clearwater Revival,Fortunate Son,-,78,6,,,,
100,-,Three Days Grace,I Hate Everything About You,-,20,93,,,,
