Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,2,1,26,,,,
2,down,Antytila,Фортеця Бахмут,1,1,12,,,,
3,up,Tom Odell,Another Love,3,1,164,,,,
4,up,SadSvit,Касета,4,2,53,,,,
5,up,Vsivdoma,Відьма,5,4,14,,,,
6,up,Тарас Чубай & Плач Єремії,Вона,6,4,107,,,,
7,up,Motor'Rolla,8-ий колір,7,7,75,,,,
8,up,Korol I Shut,Кукла колдуна,12,1,181,,,,
9,down,Rammstein,Sonne,8,3,181,,,,
10,up,Okean Elzy,Місто весни (feat. Один в каное),10,2,85,,,,
11,down,Epolets,Зраджуй,9,2,57,,,,
12,up,SadSvit,Персонажі,13,9,38,,,,
13,up,АСАФАТОV,Люди ідуть від людей,14,11,36,,,,
14,up,Okean Elzy,Квітка,15,6,61,,,,
15,down,KEER & Thom Flay,АВТОСТОПОМ,11,5,7,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,17,1,101,,,,
17,down,Meri,Я з україни,16,2,61,,,,
18,up,Okean Elzy,На небі,20,4,181,,,,
19,up,Skryabin,Говорили і курили (Radio Edit),36,11,64,,,,
20,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,19,10,168,,,,
21,down,Agatha Christie,Как на войне,18,17,123,,,,
22,down,Okean Elzy,Обійми,21,2,181,,,,
23,down,Antytila,Молоком,22,14,53,,,,
24,up,Okean Elzy,Я так хочу...,24,9,75,,,,
25,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,28,1,159,,,,
26,up,Antytila,"Люди, як кораблі",27,7,127,,,,
27,up,Okean Elzy,Без бою,31,3,87,,,,
28,down,Motor'Rolla,"Не дзвонила, не заходила",23,17,50,,,,
29,down,Skryabin,Your Own Country,26,12,66,,,,
30,down,Aerosmith,Dream On,29,3,39,,,,
31,down,Okean Elzy,Не твоя війна,30,1,65,,,,
32,up,Жадан і собаки,Натаха,32,13,41,,,,
33,down,LINKIN PARK,Numb,25,9,133,,,,
34,up,LINKIN PARK,In the End,34,9,133,,,,
35,down,Sting,Shape of My Heart,33,8,24,,,,
36,up,Korol I Shut,Лесник,48,27,89,,,,
37,up,Жадан і собаки,Автозак,37,22,59,,,,
38,down,Rammstein,DEUTSCHLAND,35,1,181,,,,
39,up,SKAI,Тебе це може вбити,45,30,62,,,,
40,up,SadSvit,Небо,40,5,8,,,,
41,down,Grandma's Smuzi,Sonne,38,9,18,,,,
42,down,Okean Elzy,Rendez-vous,41,21,61,,,,
43,up,Måneskin,GOSSIP (feat. Tom Morello),43,6,15,,,,
44,up,Okean Elzy,Не йди,44,9,74,,,,
45,down,AC/DC,Back In Black,42,3,181,,,,
46,up,Okean Elzy,Відпусти,47,13,70,,,,
47,down,Жадан і собаки,Мальви,46,16,41,,,,
48,up,Queen,Another One Bites the Dust,49,5,174,,,,
49,up,AC/DC,Highway to Hell,50,7,181,,,,
50,up,Måneskin,ZITTI E BUONI,53,2,101,,,,
51,up,Pornofilmy,Я так соскучился,52,3,124,,,,
52,up,AC/DC,Thunderstruck,56,28,175,70,2019-11-17,63,2019-12-08
53,down,Chris Isaak,Wicked Game,51,12,67,,,,
54,up,Evanescence,Bring Me To Life,54,12,175,,,,
55,up,SadSvit,Молодість,55,17,56,,,,
56,up,Три дня дождя,Отпускай,58,41,12,,,,
57,up,Korol I Shut,Дурак и молния,73,2,71,,,,
58,down,Nervy,Втомився,39,6,6,,,,
59,up,Metallica,72 Seasons,81,59,2,,,,
60,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,61,4,71,,,,
61,up,Queen,Bohemian Rhapsody,62,3,181,,,,
62,-,Sergey Babkin,Де би я,-,15,83,,,,
63,down,Vopli Vidopliasova,Spring,60,57,27,,,,
64,down,Тарас Чубай,Пісня буде поміж нас (Remastered),57,44,40,,,,
65,down,Måneskin,THE LONELIEST,59,1,29,,,,
66,up,Rammstein,Du hast,70,29,178,,,,
67,down,БЕЗ ОБМЕЖЕНЬ,24/02,64,9,33,,,,
68,down,Fleetwood Mac,The Chain,65,35,69,,,,
69,up,Antytila,Бери своє,76,18,54,,,,
70,down,Måneskin,CORALINE,67,2,100,,,,
71,up,Tom Odell,Can't Pretend,72,12,140,,,,
72,up,Жадан і собаки,Троєщина,84,52,16,,,,
73,up,Жадан і собаки,Кобзон,79,42,13,,,,
74,down,Okean Elzy,На лінії вогню,68,9,61,,,,
75,up,Druga Rika,Секрет,82,52,71,,,,
76,down,7B,Молодые ветра,66,9,61,,,,
77,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,75,20,44,,,,
78,up,БЕЗ ОБМЕЖЕНЬ,Тону,80,27,57,,,,
79,up,Everybody Loves an Outlaw,I See Red,90,8,81,,,,
80,up,Rammstein,Mein Herz brennt,87,23,176,,,,
81,up,Korol I Shut,Танец злобного гения,95,81,3,,,,
82,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,77,9,64,,,,
83,down,Cutting Crew,(I Just) Died in Your Arms Tonight,71,29,54,,,,
84,down,LINKIN PARK,Faint,63,51,29,,,,
85,-,Korol I Shut,Прыгну со скалы,-,85,1,,,,
86,-,Three Days Grace,I Hate Everything About You,-,20,125,,,,
87,down,Okean Elzy,Майже весна,78,11,40,,,,
88,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,32,1,,,,
89,down,Фіолет,Тиша,69,12,32,,,,
90,down,Владимир Клявин,Планы,74,48,14,,,,
91,-,АСАФАТОV,Смак свободи,-,91,1,,,,
92,down,Metallica,Shadows Follow,89,89,2,,,,
93,down,Жадан і собаки,Мадонна,83,43,34,,,,
94,-,Korol I Shut,Ведьма и осёл,-,81,3,,,,
95,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,100,49,79,,,,
96,-,Black Sabbath,Paranoid,-,37,42,,,,
97,down,Zemfira,Do You Want To?,85,3,146,,,,
98,-,Okean Elzy,Стріляй,-,6,74,,,,
99,-,Queen,The Show Must Go On,-,20,164,,,,
100,down,Antytila,TDME,99,11,136,,,,
