Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,17,1,2,,,,
2,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,6,,,,
3,up,Måneskin,ZITTI E BUONI,3,2,6,,,,
4,down,Måneskin,CORALINE,2,2,5,,,,
5,down,Korol I Shut,Кукла колдуна,4,1,86,,,,
6,up,Måneskin,ZITTI E BUONI (Eurovision Version),61,6,2,,,,
7,down,Pornofilmy,Я так соскучился,6,3,51,,,,
8,up,Tom Odell,Another Love,8,1,69,,,,
9,down,Måneskin,FOR YOU LOVE,7,4,5,,,,
10,up,Måneskin,Torna a casa,64,10,2,,,,
11,up,Måneskin,Somebody Told Me,68,8,2,,,,
12,up,Måneskin,Morirò da re,66,12,2,,,,
13,up,bludkidd & Scriptonite,Тремор,26,13,2,,,,
14,up,Kiss,I Was Made for Lovin' You,36,11,57,,,,
15,down,Måneskin,LA PAURA DEL BUIO,9,6,5,,,,
16,down,Kino,Группа крови,13,1,86,,,,
17,up,Måneskin,L'altra dimensione,72,4,2,,,,
18,up,Måneskin,Le parole lontane,71,18,2,,,,
19,down,Rammstein,DEUTSCHLAND,11,1,86,,,,
20,down,Zemfira,I Was Looking,15,3,86,,,,
21,down,LINKIN PARK,In the End,12,9,38,,,,
22,down,AC/DC,Back In Black,16,3,86,,,,
23,down,Blind Channel,Dark Side,10,3,7,,,,
24,down,Allj,Крестики - Нолики,5,5,3,,,,
25,down,Kino,Пачка сигарет,21,3,86,,,,
26,up,Måneskin,Fear for Nobody,75,26,2,,,,
27,down,AC/DC,Highway to Hell,19,7,86,,,,
28,down,Zemfira,Do You Want To?,18,3,86,,,,
29,down,LINKIN PARK,Numb,20,9,38,,,,
30,down,Bi-2,Полковнику никто не пишет,23,4,86,,,,
31,down,Kino,Звезда по имени Солнце,24,4,86,,,,
32,down,Splean,Выхода нет,22,2,86,,,,
33,down,Måneskin,VENT'ANNI,14,9,5,,,,
34,down,Leningrad,Вояж,25,3,86,,,,
35,down,Bi-2,Варвара,28,15,86,,,,
36,down,Zemfira,F. M. M. L.,29,9,86,,,,
37,down,Sektor Gaza,Лирика,32,14,86,,,,
38,up,Måneskin,New Song,76,38,2,,,,
39,down,Bi-2,Нам не нужен герой,34,34,2,,,,
40,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),27,6,86,,,,
41,down,Kino,Кукушка,37,7,86,,,,
42,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),31,14,86,,,,
43,up,Måneskin,Let's Get It Started,81,43,2,,,,
44,down,Zemfira,Chamomiles,39,9,67,,,,
45,down,Leningrad,Кабриолет,43,4,86,,,,
46,up,Leningrad,В Питере — пить,48,15,86,,,,
47,down,Evanescence,Bring Me To Life,30,12,80,,,,
48,down,Korol I Shut,Jump from the Cliff,42,14,46,,,,
49,up,Zveri,Районы-кварталы,55,16,86,,,,
50,down,Nervy,Самый дорогой человек,35,4,86,,,,
51,down,Leningrad,i_$uss,44,2,86,,,,
52,down,Bring Me the Horizon,Can You Feel My Heart,41,3,45,,,,
53,up,Måneskin,Chosen,90,53,2,,,,
54,down,Korol I Shut,Дурак и молния,38,2,24,,,,
55,down,Okean Elzy,#Без тебе мене нема,45,3,20,,,,
56,up,Kino,Хочу перемен,59,1,79,,,,
57,down,Okean Elzy,На небі,51,4,86,,,,
58,down,Jefferson Airplane,Somebody to Love,46,1,34,,,,
59,down,Machete,Нежность,40,3,86,,,,
60,down,Queen,Bohemian Rhapsody,53,3,86,,,,
61,down,Chris Isaak,Wicked Game,57,12,2,,,,
62,down,Korol I Shut,Лесник,49,27,30,,,,
63,down,Zemfira,жди меня,33,1,18,,,,
64,down,Rammstein,AUSLÄNDER,50,2,86,,,,
65,down,Agatha Christie,Как на войне,56,17,72,,,,
66,up,Måneskin,Are You Ready?,91,66,2,,,,
67,down,Rammstein,Sonne,54,3,86,,,,
68,down,Mumiy Troll,Невеста?,60,16,70,,,,
69,up,Zemfira,Live in Your Head,74,11,86,,,,
70,down,Rammstein,Du hast,65,19,84,,,,
71,down,System Of A Down,Chop Suey!,70,39,81,,,,
72,down,Queen,The Show Must Go On,63,20,86,,,,
73,down,Måneskin,LIVIDI SUI GOMITI,47,10,5,,,,
74,-,Shortparis,Скука,-,21,1,,,,
75,up,Zemfira,Arividerci,77,25,82,,,,
76,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,78,10,84,,,,
77,up,Queen,Another One Bites the Dust,80,5,86,,,,
78,up,Zveri,До скорой встречи!,86,13,85,,,,
79,down,Måneskin,IN NOME DEL PADRE,58,11,5,,,,
80,down,AC/DC,Thunderstruck,79,28,86,70,2019-11-17,63,2019-12-08
81,up,Aria,Беспечный ангел,82,23,79,,,,
82,down,Nikolay Noskov,Это здорово,52,9,59,,,,
83,down,Metallica,Nothing Else Matters,62,21,86,,,,
84,down,Okean Elzy,Обійми,83,2,86,,,,
85,down,Three Days Grace,I Hate Everything About You,67,20,60,,,,
86,-,Måneskin,Sh*t Blvd,-,86,1,,,,
87,down,Kino,"Закрой за мной дверь, я ухожу",84,32,48,,,,
88,down,Zemfira,пальто,69,1,18,,,,
89,down,Rammstein,Mein Herz brennt,88,19,86,,,,
90,-,Жуки,Батарейка,-,46,82,,,,
91,-,Måneskin,Recovery,-,91,1,,,,
92,-,Lyapis Trubetskoy,В платье белом,-,41,71,,,,
93,-,Splean,Моё сердце,-,33,58,,,,
94,up,Leningrad,Экспонат,94,56,46,,,,
95,down,Tom Odell,Can't Pretend,89,12,48,,,,
96,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,63,39,,,,
97,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,55,76,,,,
98,-,Mumiy Troll,Утекай,-,22,53,,,,
99,-,Lenny Kravitz,Low,-,35,68,,,,
100,down,Где Фантом?,Я тебя люблю,97,15,14,,,,
