Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,1,1,10,,,,
2,up,Tom Odell,Another Love,2,1,148,,,,
3,up,SadSvit,Касета,3,2,37,,,,
4,up,Aerosmith,Dream On,4,3,23,,,,
5,up,Rammstein,Sonne,5,3,165,,,,
6,up,Тарас Чубай & Плач Єремії,Вона,6,4,91,,,,
7,up,Okean Elzy,Місто весни (feat. Один в каное),7,2,69,,,,
8,up,Motor'Rolla,8-ий колір,11,7,59,,,,
9,up,Meri,Я з україни,10,2,45,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,8,1,85,,,,
11,down,Måneskin,THE LONELIEST,9,1,13,,,,
12,up,Okean Elzy,Не твоя війна,12,1,49,,,,
13,up,Okean Elzy,Квітка,15,6,45,,,,
14,up,Okean Elzy,На небі,18,4,165,,,,
15,down,Epolets,Зраджуй,14,2,41,,,,
16,down,The Cramps,Goo Goo Muck,13,8,5,,,,
17,down,Okean Elzy,Обійми,16,2,165,,,,
18,down,Antytila,"Люди, як кораблі",17,7,111,,,,
19,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,20,10,152,,,,
20,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,21,1,143,,,,
21,up,Antytila,Молоком,22,14,37,,,,
22,down,Жадан і собаки,Натаха,19,13,25,,,,
23,up,Rammstein,DEUTSCHLAND,24,1,165,,,,
24,down,Okean Elzy,Без бою,23,3,71,,,,
25,up,Sting,Shape of My Heart,27,8,8,,,,
26,up,Skryabin,Your Own Country,29,12,50,,,,
27,up,Grandma's Smuzi,Sonne,87,9,2,,,,
28,down,Okean Elzy,Я так хочу...,25,9,59,,,,
29,up,АСАФАТОV,Люди ідуть від людей,30,11,20,,,,
30,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,31,4,55,,,,
31,down,Pornofilmy,Я так соскучился,26,3,108,,,,
32,down,LINKIN PARK,In the End,28,9,117,,,,
33,up,Queen,Another One Bites the Dust,40,5,158,,,,
34,up,Жадан і собаки,Автозак,38,22,43,,,,
35,up,Skryabin,Говорили і курили (Radio Edit),37,11,48,,,,
36,down,AC/DC,Back In Black,33,3,165,,,,
37,up,Zemfira,Do You Want To?,53,3,130,,,,
38,down,Måneskin,ZITTI E BUONI,35,2,85,,,,
39,up,Paul McCartney,Wonderful Christmastime (Full Length Version),90,3,18,,,,
40,-,Zemfira,Blues,-,40,2,,,,
41,up,AC/DC,Highway to Hell,43,7,165,,,,
42,down,Okean Elzy,Відпусти,34,13,54,,,,
43,down,SKAI,Тебе це може вбити,42,30,46,,,,
44,down,Korol I Shut,Кукла колдуна,36,1,165,,,,
45,down,LINKIN PARK,Numb,39,9,117,,,,
46,up,Okean Elzy,Не йди,46,9,58,,,,
47,up,БЕЗ ОБМЕЖЕНЬ,Тону,49,27,41,,,,
48,down,Queen,Bohemian Rhapsody,45,3,165,,,,
49,down,Tom Odell,Can't Pretend,41,12,124,,,,
50,down,SadSvit,Молодість,44,17,40,,,,
51,up,AC/DC,Thunderstruck,52,28,159,70,2019-11-17,63,2019-12-08
52,down,Rammstein,Du hast,51,19,162,,,,
53,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,50,20,28,,,,
54,up,Zemfira,F. M. M. L.,63,9,130,,,,
55,up,Rammstein,Mein Herz brennt,60,19,160,,,,
56,down,SadSvit,Персонажі,47,9,22,,,,
57,up,Жадан і собаки,Мальви,57,16,25,,,,
58,down,Cutting Crew,(I Just) Died in Your Arms Tonight,48,29,38,,,,
59,down,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,55,25,36,,,,
60,down,Evanescence,Bring Me To Life,54,12,159,,,,
61,down,Motor'Rolla,"Не дзвонила, не заходила",58,17,34,,,,
62,up,Antytila,Бери своє,62,18,38,,,,
63,down,Okean Elzy,На лінії вогню,59,9,45,,,,
64,up,Kiss,I Was Made for Lovin' You,65,11,136,,,,
65,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,66,9,48,,,,
66,down,Druga Rika,Секрет,64,52,55,,,,
67,down,Fleetwood Mac,The Chain,56,35,53,,,,
68,down,Måneskin,CORALINE,61,2,84,,,,
69,down,Ghost,Mary on a Cross,67,3,21,,,,
70,up,Queen,The Show Must Go On,74,20,152,,,,
71,up,Rammstein,AUSLÄNDER,78,2,158,,,,
72,down,Okean Elzy,Rendez-vous,69,21,45,,,,
73,up,Rammstein,Ich will,76,44,85,,,,
74,up,Zemfira,I Was Looking,82,3,130,,,,
75,down,Antytila,TDME,72,11,120,,,,
76,down,Okean Elzy,Стріляй,70,6,59,,,,
77,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,75,49,63,,,,
78,down,Black Sabbath,Paranoid,71,37,29,,,,
79,down,Tember Blanche,Я вдома,32,32,3,,,,
80,down,Metallica,Nothing Else Matters,73,21,143,,,,
81,down,Жадан і собаки,Мадонна,68,43,18,,,,
82,down,Antytila,Все красиво,77,50,39,,,,
83,down,Тарас Чубай,Пісня буде поміж нас (Remastered),80,44,24,,,,
84,down,Kino,Группа крови,81,1,165,,,,
85,down,System Of A Down,Chop Suey!,79,39,146,,,,
86,up,Владимир Клявин,Планы,86,48,4,,,,
87,down,Okean Elzy,Не питай,84,5,73,,,,
88,-,Machete,Нежность,-,3,142,,,,
89,up,Nickelback,How You Remind Me,97,35,97,,,,
90,down,Three Days Grace,I Hate Everything About You,85,20,113,,,,
91,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],99,25,7,,,,
92,down,Everybody Loves an Outlaw,I See Red,89,8,78,,,,
93,-,Karta Svitu,Пес Патрон,-,39,11,,,,
94,-,Vopli Vidopliasova,Spring,-,57,16,,,,
95,down,БЕЗ ОБМЕЖЕНЬ,Листопад,88,49,32,,,,
96,-,Chaif,Белая лошадь,-,96,1,,,,
97,-,Bi-2,Полковнику никто не пишет,-,4,141,,,,
98,-,Lyapis Trubetskoy,Воїни світла,-,62,21,,,,
99,-,Rammstein,Mutter,-,76,6,,,,
100,-,7B,Молодые ветра,-,9,56,,,,
