Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,112,,,,
2,up,Okean Elzy,Не твоя війна,2,1,13,,,,
3,up,Okean Elzy,Місто весни (feat. Один в каное),3,2,33,,,,
4,up,Okean Elzy,Обійми,4,2,129,,,,
5,-,SadSvit,Касета,-,2,1,,,,
6,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,6,4,19,,,,
7,up,Meri,Я з україни,7,2,9,,,,
8,up,Okean Elzy,Без бою,8,3,35,,,,
9,up,Okean Elzy,На небі,9,4,129,,,,
10,up,Måneskin,Beggin,10,1,45,,,,
11,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),5,5,3,,,,
12,up,Måneskin,I WANNA BE YOUR SLAVE,12,1,49,,,,
13,up,Pianoboy,Вітчизна,16,5,9,,,,
14,down,Okean Elzy,На лінії вогню,11,9,9,,,,
15,down,Okean Elzy,Я так хочу...,13,9,23,,,,
16,up,Amelika Ocean,"Не брати, а кати",26,12,5,,,,
17,down,Okean Elzy,Не питай,14,5,37,,,,
18,up,Okean Elzy,Стріляй,18,6,23,,,,
19,up,Тарас Чубай & Плач Єремії,Вона,22,4,55,,,,
20,up,Motor'Rolla,8-ий колір,20,7,23,,,,
21,up,SadSvit,Молодість,61,17,4,,,,
22,up,Пирятин,Artillery,25,21,9,,,,
23,down,Måneskin,ZITTI E BUONI,19,2,49,,,,
24,down,Okean Elzy & КALUSH,Перемога,17,4,18,,,,
25,down,Nirvana,Smells Like Teen Spirit,24,5,36,,,,
26,down,Skryabin,Your Own Country,23,12,14,,,,
27,up,Korol I Shut,Кукла колдуна,27,1,129,,,,
28,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,21,9,12,,,,
29,up,Antytila,Бери своє,64,18,2,,,,
30,up,Antytila,"Люди, як кораблі",32,7,75,,,,
31,down,Okean Elzy,Не йди,30,9,22,,,,
32,down,Tom Odell,Can't Pretend,31,12,88,,,,
33,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,35,10,116,,,,
34,down,Måneskin,CORALINE,33,2,48,,,,
35,down,Rammstein,DEUTSCHLAND,34,1,129,,,,
36,down,Boombox,Імперії впадуть,29,1,22,,,,
37,down,Okean Elzy,Відпусти,36,13,18,,,,
38,up,AC/DC,Back In Black,41,3,129,,,,
39,up,Epolets,Зраджуй,72,2,5,,,,
40,down,Kino,Группа крови,37,1,129,,,,
41,down,Yurcash,Менуети (Тюльпани в целафані),39,22,6,,,,
42,up,Nirvana,Something In the Way,58,32,7,,,,
43,down,Chris Isaak,Wicked Game,40,12,45,,,,
44,down,Rammstein,Zick Zack,15,15,3,,,,
45,down,Rammstein,Sonne,42,3,129,,,,
46,down,Гайдамаки & Тоня Матвієнко,Червона Калина,38,29,8,,,,
47,down,LINKIN PARK,Numb,45,9,81,,,,
48,down,Okean Elzy,Весна,28,4,13,,,,
49,down,AC/DC,Highway to Hell,48,7,129,,,,
50,down,Okean Elzy,Квітка,47,6,9,,,,
51,down,Kino,Пачка сигарет,50,3,129,,,,
52,up,LINKIN PARK,In the End,53,9,81,,,,
53,down,Okean Elzy,Все буде добре,46,12,9,,,,
54,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,51,1,107,,,,
55,down,Жадан і собаки,Автозак,43,22,7,,,,
56,down,Kino,Звезда по имени Солнце,49,4,129,,,,
57,down,Skryabin,Говорили і курили (Radio Edit),44,11,12,,,,
58,down,Саша Чемеров,Досить (feat. Женя Галич),55,32,6,,,,
59,down,Тінь Сонця,Козаки,52,29,9,,,,
60,up,Serg Pappuri,Війна - твоє ім'я (from u to z) [feat. MONATIK],95,60,2,,,,
61,up,Leningrad,Москва,78,40,53,,,,
62,-,Antytila,Молоком,-,14,1,,,,
63,down,Nervy,Самый дорогой человек,57,4,129,,,,
64,down,Kiss,I Was Made for Lovin' You,56,11,100,,,,
65,down,SKAI,Тебе це може вбити,62,30,10,,,,
66,up,Okean Elzy,Майже весна,79,16,9,,,,
67,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,59,49,27,,,,
68,up,Machete,Нежность,71,3,129,,,,
69,up,Rammstein,Du hast,77,19,126,,,,
70,-,Serg Pappuri,"Ой, у лузі червона калина (feat. Андрій Хливнюк)",-,70,1,,,,
71,down,Queen,Bohemian Rhapsody,67,3,129,,,,
72,down,Måneskin,MAMMAMIA,60,10,20,,,,
73,down,Kino,Кукушка,63,7,129,,,,
74,down,Rammstein,Zeit,54,13,7,,,,
75,-,SadSvit,Вдома Не Буду (feat. Стул Сталина),-,75,1,,,,
76,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),76,6,129,,,,
77,up,Evanescence,Bring Me To Life,99,12,123,,,,
78,down,Bi-2,Полковнику никто не пишет,68,4,129,,,,
79,down,Rammstein,Mein Herz brennt,65,19,125,,,,
80,down,Okean Elzy,Rendez-vous,70,21,9,,,,
81,down,Splean,Выхода нет,73,2,129,,,,
82,up,Nirvana,Come as You Are,86,70,6,,,,
83,-,SadSvit,Ніч,-,83,1,,,,
84,down,Okean Elzy,#Без тебе мене нема,69,3,47,,,,
85,up,Korol I Shut,Лесник,89,27,72,,,,
86,up,Antytila,Все красиво,90,50,3,,,,
87,-,Bi-2,Я никому не верю,-,2,11,,,,
88,down,Okean Elzy,Еверест,66,19,9,,,,
89,down,Agatha Christie,Как на войне,87,17,115,,,,
90,down,БЕЗ ОБМЕЖЕНЬ,Тону,80,27,5,,,,
91,down,Тінь Сонця,Меч Арея,84,67,7,,,,
92,-,SadSvit,Літо,-,92,1,,,,
93,-,SadSvit,Прощавай (feat. Kuaskio),-,66,1,,,,
94,down,Bring Me the Horizon,Can You Feel My Heart,93,3,85,,,,
95,-,Nervy,Вороны,-,60,48,,,,
96,down,Sektor Gaza,Лирика,85,14,129,,,,
97,-,Korol I Shut,Дурак и молния,-,2,64,,,,
98,down,Queen,Another One Bites the Dust,83,5,126,,,,
99,down,Druga Rika,Секрет,94,52,23,,,,
100,down,AC/DC,Thunderstruck,92,28,125,70,2019-11-17,63,2019-12-08
