Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,18,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,22,,,,
3,up,Pornofilmy,Я так соскучился,3,3,67,,,,
4,up,Okean Elzy,Місто весни (feat. Один в каное),4,2,6,,,,
5,up,Måneskin,ZITTI E BUONI,5,2,22,,,,
6,up,Korol I Shut,Кукла колдуна,6,1,102,,,,
7,up,Tom Odell,Another Love,7,1,85,,,,
8,up,Zemfira,Do You Want To?,9,3,102,,,,
9,down,Måneskin,CORALINE,8,2,21,,,,
10,up,Nirvana,Smells Like Teen Spirit,10,5,9,,,,
11,up,Zemfira,I Was Looking,11,3,102,,,,
12,up,Kino,Группа крови,13,1,102,,,,
13,down,Rammstein,DEUTSCHLAND,12,1,102,,,,
14,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),32,14,102,,,,
15,up,Kino,Пачка сигарет,17,3,102,,,,
16,down,LINKIN PARK,Numb,14,9,54,,,,
17,up,Kipelov,Я Свободен,22,8,17,,,,
18,up,Bi-2,Полковнику никто не пишет,26,4,102,,,,
19,up,Где Фантом?,Я тебя люблю,20,15,30,,,,
20,down,LINKIN PARK,In the End,15,9,54,,,,
21,up,Kino,Звезда по имени Солнце,23,4,102,,,,
22,down,AC/DC,Back In Black,19,3,102,,,,
23,down,Zemfira,Chamomiles,16,9,83,,,,
24,-,Okean Elzy & КALUSH,Перемога,-,4,1,,,,
25,down,AC/DC,Highway to Hell,24,7,102,,,,
26,down,Splean,Выхода нет,18,2,102,,,,
27,down,Zemfira,F. M. M. L.,21,9,102,,,,
28,up,Chris Isaak,Wicked Game,52,12,18,,,,
29,down,Nervy,Самый дорогой человек,25,4,102,,,,
30,down,Okean Elzy,На небі,28,4,102,,,,
31,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),27,6,102,,,,
32,down,Bi-2,Варвара,31,15,102,,,,
33,down,Sektor Gaza,Лирика,30,14,102,,,,
34,down,Leningrad,Вояж,33,3,102,,,,
35,up,Leningrad,i_$uss,40,2,102,,,,
36,down,Korol I Shut,Лесник,34,27,46,,,,
37,up,Kino,Кукушка,44,7,102,,,,
38,down,Måneskin,Somebody Told Me,29,8,18,,,,
39,up,Okean Elzy,Обійми,43,2,102,,,,
40,up,Zemfira,Arividerci,41,25,98,,,,
41,up,DDT,Что такое осень,49,32,47,,,,
42,up,Zveri,Районы-кварталы,46,16,102,,,,
43,down,Machete,Нежность,36,3,102,,,,
44,down,Rammstein,Sonne,38,3,102,,,,
45,down,Korol I Shut,Дурак и молния,39,2,40,,,,
46,up,Kiss,I Was Made for Lovin' You,47,11,73,,,,
47,down,Zemfira,Live in Your Head,45,11,102,,,,
48,-,Santana & Chris Stapleton,Joy,-,48,1,,,,
49,down,Bring Me the Horizon,Can You Feel My Heart,37,3,61,,,,
50,down,Agatha Christie,Как на войне,48,17,88,,,,
51,down,Druga Rika,Остання,42,33,5,,,,
52,up,Wildways,Ветивер (feat. polnalyubvi),71,52,2,,,,
53,up,Korol I Shut,Jump from the Cliff,57,14,62,,,,
54,down,Тарас Чубай & Плач Єремії,Вона,50,4,28,,,,
55,up,"забей, лерочка","каждый, кто делал тебе больно",64,12,14,,,,
56,down,Evanescence,Bring Me To Life,53,12,96,,,,
57,down,Zveri,До скорой встречи!,54,13,101,,,,
58,up,Okean Elzy,#Без тебе мене нема,58,3,36,,,,
59,up,Kino,Хочу перемен,65,1,95,,,,
60,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,79,10,100,,,,
61,down,Queen,Bohemian Rhapsody,59,3,102,,,,
62,down,Måneskin,L'altra dimensione,35,4,18,,,,
63,down,Rammstein,AUSLÄNDER,60,2,102,,,,
64,up,Queen,Another One Bites the Dust,67,5,102,,,,
65,up,Zemfira,Infinity Mark,72,18,65,,,,
66,down,System Of A Down,Chop Suey!,55,39,97,,,,
67,up,Leningrad,В Питере — пить,69,15,102,,,,
68,down,Ghostemane,Fed Up,56,56,5,,,,
69,-,ZAKHAR,Розмови,-,69,1,,,,
70,down,Nervy,Май bye,51,9,8,,,,
71,up,7B,Молодые ветра,89,9,15,,,,
72,up,Leningrad,Кабриолет,73,4,102,,,,
73,down,Rammstein,Du hast,62,19,100,,,,
74,down,Queen,The Show Must Go On,63,20,102,,,,
75,up,AC/DC,Thunderstruck,80,28,101,70,2019-11-17,63,2019-12-08
76,-,Tom Odell,Can't Pretend,-,12,61,,,,
77,up,Rammstein,Mein Herz brennt,77,19,101,,,,
78,up,ssshhhiiittt!,засыпай,78,9,44,,,,
79,up,Aria,Беспечный ангел,100,23,95,,,,
80,down,fem.love,1000-7,61,27,16,,,,
81,down,Antytila,"Люди, як кораблі",75,7,64,,,,
82,-,Okean Elzy,Не йди,-,9,12,,,,
83,-,Папин Олимпос,Тёмно-оранжевый закат,-,65,28,,,,
84,up,Antytila,TDME,84,11,89,,,,
85,-,Okean Elzy,Стріляй,-,6,9,,,,
86,-,Nikolay Noskov,Это здорово,-,9,66,,,,
87,-,Kino,"Закрой за мной дверь, я ухожу",-,32,53,,,,
88,-,Папин Олимпос,Динозаврики,-,2,26,,,,
89,-,Leningrad,Экспонат,-,56,48,,,,
90,-,Scorpions,Still Loving You,-,41,66,,,,
91,up,Smyslovye Gallyutsinatsii,Вечно молодой,92,55,81,,,,
92,-,O.Torvald,Нету внутри,-,10,6,,,,
93,down,Måneskin,FOR YOU LOVE,74,4,20,,,,
94,up,Måneskin,Torna a casa,98,10,12,,,,
95,-,Nervy,Слишком влюблён,-,77,12,,,,
96,down,Smyslovye Gallyutsinatsii,Вечно молодой,95,63,45,,,,
97,-,Rammstein,RADIO,-,5,82,,,,
98,down,Zemfira,жди меня,82,1,33,,,,
99,down,Nervy,Вороны,83,60,29,,,,
100,-,Lyapis Trubetskoy,В платье белом,-,41,79,,,,
