Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,1,1,7,,,,
2,up,Tom Odell,Another Love,2,1,145,,,,
3,up,Aerosmith,Dream On,3,3,20,,,,
4,up,Rammstein,Sonne,4,3,162,,,,
5,up,SadSvit,Касета,5,2,34,,,,
6,up,Тарас Чубай & Плач Єремії,Вона,6,4,88,,,,
7,up,Okean Elzy,Місто весни (feat. Один в каное),7,2,66,,,,
8,up,The Cramps,Goo Goo Muck,61,8,2,,,,
9,down,Måneskin,THE LONELIEST,8,1,10,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,9,1,82,,,,
11,down,Meri,Я з україни,10,2,42,,,,
12,up,Motor'Rolla,8-ий колір,12,7,56,,,,
13,down,Okean Elzy,Не твоя війна,11,1,46,,,,
14,down,Okean Elzy,Квітка,13,6,42,,,,
15,down,Okean Elzy,Обійми,14,2,162,,,,
16,down,Okean Elzy,На небі,15,4,162,,,,
17,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,18,10,149,,,,
18,down,Antytila,"Люди, як кораблі",16,7,108,,,,
19,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,19,1,140,,,,
20,down,Okean Elzy,Без бою,17,3,68,,,,
21,up,Rammstein,DEUTSCHLAND,21,1,162,,,,
22,up,Okean Elzy,Я так хочу...,22,9,56,,,,
23,down,Antytila,Молоком,20,14,34,,,,
24,up,Pornofilmy,Я так соскучился,26,3,105,,,,
25,up,Sting,Shape of My Heart,27,8,5,,,,
26,down,Epolets,Зраджуй,24,2,38,,,,
27,down,Skryabin,Your Own Country,25,12,47,,,,
28,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,23,4,52,,,,
29,up,LINKIN PARK,In the End,34,9,114,,,,
30,down,Måneskin,ZITTI E BUONI,28,2,82,,,,
31,up,АСАФАТОV,Люди ідуть від людей,31,11,17,,,,
32,down,Tom Odell,Can't Pretend,30,12,121,,,,
33,up,AC/DC,Back In Black,35,3,162,,,,
34,down,Okean Elzy,Відпусти,29,13,51,,,,
35,up,Cutting Crew,(I Just) Died in Your Arms Tonight,38,29,35,,,,
36,up,Queen,Another One Bites the Dust,39,5,155,,,,
37,down,SKAI,Тебе це може вбити,36,30,43,,,,
38,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,33,20,25,,,,
39,down,Skryabin,Говорили і курили (Radio Edit),32,11,45,,,,
40,up,Korol I Shut,Кукла колдуна,41,1,162,,,,
41,up,LINKIN PARK,Numb,43,9,114,,,,
42,up,Queen,Bohemian Rhapsody,44,3,162,,,,
43,down,AC/DC,Highway to Hell,42,7,162,,,,
44,down,БЕЗ ОБМЕЖЕНЬ,Тону,40,27,38,,,,
45,down,Okean Elzy,Не йди,37,9,55,,,,
46,down,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,45,25,33,,,,
47,up,AC/DC,Thunderstruck,48,28,156,70,2019-11-17,63,2019-12-08
48,up,SadSvit,Персонажі,62,9,19,,,,
49,down,SadSvit,Молодість,47,17,37,,,,
50,down,Rammstein,Du hast,49,22,159,,,,
51,up,Evanescence,Bring Me To Life,54,12,156,,,,
52,down,Okean Elzy,На лінії вогню,51,9,42,,,,
53,down,Ghost,Mary on a Cross,50,3,18,,,,
54,up,Жадан і собаки,Автозак,55,22,40,,,,
55,down,Rammstein,Mein Herz brennt,46,23,157,,,,
56,up,Druga Rika,Секрет,60,52,52,,,,
57,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,56,9,45,,,,
58,down,Motor'Rolla,"Не дзвонила, не заходила",57,17,31,,,,
59,up,Metallica,Nothing Else Matters,68,21,140,,,,
60,down,Okean Elzy,Стріляй,53,6,56,,,,
61,up,Zemfira,Do You Want To?,65,3,127,,,,
62,up,Måneskin,CORALINE,70,2,81,,,,
63,up,Antytila,TDME,66,11,117,,,,
64,down,Okean Elzy,Rendez-vous,59,21,42,,,,
65,down,Kiss,I Was Made for Lovin' You,64,11,133,,,,
66,down,Жадан і собаки,Натаха,52,13,22,,,,
67,down,Okean Elzy,#Без тебе мене нема,58,3,65,,,,
68,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,74,49,60,,,,
69,up,Fleetwood Mac,The Chain,76,35,50,,,,
70,down,Тарас Чубай,Пісня буде поміж нас (Remastered),63,44,21,,,,
71,up,Жадан і собаки,Мальви,71,16,22,,,,
72,up,Antytila,Бери своє,72,18,35,,,,
73,down,Okean Elzy,Не питай,67,5,70,,,,
74,down,Rammstein,AUSLÄNDER,69,2,155,,,,
75,up,Zemfira,F. M. M. L.,75,9,127,,,,
76,up,Rammstein,Ich will,77,44,82,,,,
77,down,БЕЗ ОБМЕЖЕНЬ,Листопад,73,49,29,,,,
78,up,Black Sabbath,Paranoid,86,37,26,,,,
79,up,Queen,The Show Must Go On,82,20,149,,,,
80,up,System Of A Down,Chop Suey!,85,39,143,,,,
81,up,The Rolling Stones,Paint It Black,93,36,2,,,,
82,down,Everybody Loves an Outlaw,I See Red,79,8,75,,,,
83,up,Kino,Группа крови,83,1,162,,,,
84,up,Nickelback,How You Remind Me,99,35,94,,,,
85,up,Sergey Babkin,Де би я,92,15,81,,,,
86,up,Жадан і собаки,Мадонна,87,43,15,,,,
87,down,Okean Elzy,Майже весна,80,11,25,,,,
88,up,Three Days Grace,I Hate Everything About You,88,20,110,,,,
89,down,Metallica,Lux Æterna,78,78,2,,,,
90,up,Lyapis Trubetskoy,Воїни світла,91,62,19,,,,
91,down,Фіолет,Тиша,89,12,21,,,,
92,up,Zemfira,I Was Looking,94,3,127,,,,
93,down,БРЕДИШЬ,Социум,81,2,12,,,,
94,up,LINKIN PARK,Faint,98,51,16,,,,
95,down,Karta Svitu,Пес Патрон,90,39,10,,,,
96,-,Yurcash,Менуети (Тюльпани в целафані),-,22,28,,,,
97,down,Antytila,Все красиво,96,50,36,,,,
98,-,Metallica,The Unforgiven,-,51,56,,,,
99,down,Жадан і собаки,Листопад (feat. Юрій Гуржи),84,28,7,,,,
100,-,Bi-2,Полковнику никто не пишет,-,4,140,,,,
