Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,121,,,,
2,up,Okean Elzy,Не твоя війна,2,1,22,,,,
3,up,Okean Elzy,Місто весни (feat. Один в каное),3,2,42,,,,
4,up,Meri,Я з україни,4,2,18,,,,
5,up,Okean Elzy,Обійми,5,2,138,,,,
6,up,SadSvit,Касета,6,2,10,,,,
7,up,Epolets,Зраджуй,44,2,14,,,,
8,down,Måneskin,Beggin,7,1,54,,,,
9,up,Okean Elzy,На лінії вогню,10,9,18,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,8,1,58,,,,
11,up,Okean Elzy,На небі,11,4,138,,,,
12,up,Тарас Чубай & Плач Єремії,Вона,12,4,64,,,,
13,down,Okean Elzy,Без бою,9,3,44,,,,
14,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,13,4,28,,,,
15,up,Motor'Rolla,8-ий колір,17,7,32,,,,
16,up,Korol I Shut,Кукла колдуна,16,1,138,,,,
17,down,Måneskin,ZITTI E BUONI,14,2,58,,,,
18,up,Nirvana,Smells Like Teen Spirit,18,5,45,,,,
19,up,Motor'Rolla,"Не дзвонила, не заходила",19,17,7,,,,
20,down,БЕЗ ОБМЕЖЕНЬ,24/02,15,9,5,,,,
21,up,Kiss,I Was Made for Lovin' You,45,11,109,,,,
22,up,Yurcash,Менуети (Тюльпани в целафані),30,22,15,,,,
23,down,Skryabin,Your Own Country,20,12,23,,,,
24,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,21,10,125,,,,
25,down,Amelika Ocean,"Не брати, а кати",22,12,14,,,,
26,down,Okean Elzy,Стріляй,23,6,32,,,,
27,up,AC/DC,Back In Black,31,3,138,,,,
28,down,Okean Elzy,Я так хочу...,26,9,32,,,,
29,down,Pianoboy,Вітчизна,24,5,18,,,,
30,down,Rammstein,DEUTSCHLAND,28,1,138,,,,
31,down,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,29,25,9,,,,
32,up,Okean Elzy,Квітка,35,6,18,,,,
33,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,25,9,21,,,,
34,down,Antytila,"Люди, як кораблі",27,7,84,,,,
35,down,Måneskin,CORALINE,34,2,57,,,,
36,up,Chris Isaak,Wicked Game,36,12,54,,,,
37,up,Okean Elzy,Не йди,40,9,31,,,,
38,down,Okean Elzy,Rendez-vous,33,21,18,,,,
39,down,LINKIN PARK,In the End,37,9,90,,,,
40,up,AC/DC,Highway to Hell,43,7,138,,,,
41,down,Okean Elzy & КALUSH,Перемога,32,4,27,,,,
42,down,Okean Elzy,Не питай,38,5,46,,,,
43,down,Tom Odell,Can't Pretend,41,12,97,,,,
44,up,Evanescence,Bring Me To Life,51,12,132,,,,
45,down,Okean Elzy,Місто Марії,42,12,7,,,,
46,down,SadSvit,Молодість,39,17,13,,,,
47,down,Antytila,Бери своє,46,18,11,,,,
48,down,LINKIN PARK,Numb,47,9,90,,,,
49,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,50,1,116,,,,
50,down,Rammstein,Sonne,48,3,138,,,,
51,down,Пирятин,Artillery,49,21,18,,,,
52,up,Okean Elzy,Відпусти,53,13,27,,,,
53,up,Kino,Группа крови,54,1,138,,,,
54,up,Antytila,Молоком,77,14,10,,,,
55,up,Kino,Звезда по имени Солнце,58,4,138,,,,
56,down,Rammstein,Du hast,55,29,135,,,,
57,up,Kino,Пачка сигарет,59,3,138,,,,
58,down,Nirvana,Something In the Way,52,32,16,,,,
59,up,Жадан і собаки,Автозак,60,22,16,,,,
60,up,Queen,Bohemian Rhapsody,62,3,138,,,,
61,up,Skryabin,Говорили і курили (Radio Edit),61,11,21,,,,
62,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),57,5,12,,,,
63,down,Boombox,Імперії впадуть,56,1,31,,,,
64,up,SKAI,Тебе це може вбити,65,30,19,,,,
65,down,БЕЗ ОБМЕЖЕНЬ,Тону,63,27,14,,,,
66,up,Rammstein,Mein Herz brennt,69,23,133,,,,
67,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,67,49,36,,,,
68,up,Тінь Сонця,Козаки,68,29,18,,,,
69,down,Rammstein,AUSLÄNDER,66,2,135,,,,
70,up,Korol I Shut,Лесник,70,27,76,,,,
71,up,System Of A Down,Chop Suey!,72,39,121,,,,
72,up,Druga Rika,Секрет,80,52,28,,,,
73,up,Тінь Сонця,Меч Арея,74,67,15,,,,
74,up,Antytila,Все красиво,76,50,12,,,,
75,up,AC/DC,Thunderstruck,85,28,132,70,2019-11-17,63,2019-12-08
76,down,Nervy,Самый дорогой человек,64,4,138,,,,
77,up,Splean,Выхода нет,86,2,137,,,,
78,up,Queen,The Show Must Go On,87,20,125,,,,
79,down,Nirvana,Come as You Are,71,71,14,,,,
80,down,Machete,Нежность,79,3,138,,,,
81,up,Korol I Shut,Ведьма и осёл,83,81,2,,,,
82,up,Metallica,Nothing Else Matters,96,21,117,,,,
83,down,Rammstein,Angst,73,13,9,,,,
84,up,Vopli Vidopliasova,Spring,92,57,6,,,,
85,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),84,6,138,,,,
86,down,Everybody Loves an Outlaw,I See Red,81,8,54,,,,
87,up,Black Sabbath,Paranoid,89,37,5,,,,
88,up,Leningrad,i_$uss,90,2,125,,,,
89,up,Eagles,Hotel California,95,45,46,,,,
90,-,Bring Me the Horizon,Can You Feel My Heart,-,3,86,,,,
91,up,Okean Elzy,#Без тебе мене нема,93,3,55,,,,
92,down,Queen,Another One Bites the Dust,75,5,131,,,,
93,-,АСАФАТОV,Люди ідуть від людей,-,11,1,,,,
94,-,Three Days Grace,I Hate Everything About You,-,20,92,,,,
95,down,Rammstein,Ich will,82,44,68,,,,
96,down,Rammstein,Zeit,78,13,16,,,,
97,down,Nautilus Pompilius,Крылья,91,7,75,,,,
98,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,29,17,,,,
99,-,Nervy,Слишком влюблён,-,77,16,,,,
100,down,7B,Молодые ветра,94,9,39,,,,
