Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,Не твоя війна,1,1,7,,,,
2,up,Okean Elzy,Обійми,2,2,123,,,,
3,up,Okean Elzy,Без бою,3,3,29,,,,
4,up,Tom Odell,Another Love,7,1,106,,,,
5,down,Okean Elzy,На небі,4,4,123,,,,
6,down,Okean Elzy,Не питай,5,5,31,,,,
7,up,Okean Elzy,Місто весни (feat. Один в каное),8,2,27,,,,
8,up,Meri,Я з україни,11,2,3,,,,
9,down,Okean Elzy,Стріляй,6,6,17,,,,
10,up,Okean Elzy,Я так хочу...,10,9,17,,,,
11,up,Måneskin,Beggin,15,1,39,,,,
12,up,Skryabin,Your Own Country,14,12,8,,,,
13,down,Okean Elzy,Не йди,9,9,16,,,,
14,up,Måneskin,I WANNA BE YOUR SLAVE,17,1,43,,,,
15,down,Okean Elzy,Все буде добре,12,12,3,,,,
16,up,Nirvana,Smells Like Teen Spirit,20,5,30,,,,
17,down,Okean Elzy,Відпусти,13,13,12,,,,
18,up,Korol I Shut,Кукла колдуна,22,1,123,,,,
19,down,Antytila,"Люди, як кораблі",18,7,69,,,,
20,down,Okean Elzy,Майже весна,16,16,3,,,,
21,up,Skryabin,Говорили і курили (Radio Edit),25,11,6,,,,
22,up,Måneskin,ZITTI E BUONI,31,2,43,,,,
23,up,Kino,Группа крови,24,1,123,,,,
24,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,35,9,6,,,,
25,up,Тарас Чубай & Плач Єремії,Вона,30,4,49,,,,
26,up,Tom Odell,Can't Pretend,38,12,82,,,,
27,down,Okean Elzy,Квітка,23,6,3,,,,
28,up,Kino,Звезда по имени Солнце,28,4,123,,,,
29,down,Kino,Пачка сигарет,27,3,123,,,,
30,down,Okean Elzy,Еверест,19,19,3,,,,
31,down,Okean Elzy,Вставай,21,21,3,,,,
32,up,Motor'Rolla,8-ий колір,40,7,17,,,,
33,up,Rammstein,DEUTSCHLAND,43,1,123,,,,
34,down,Сны Саламандры,Экзорцизм,26,10,4,,,,
35,down,Тінь Сонця,Козаки,29,29,3,,,,
36,up,Okean Elzy & КALUSH,Перемога,37,4,12,,,,
37,down,Okean Elzy,Весна,34,4,7,,,,
38,up,Boombox,Імперії впадуть,51,1,16,,,,
39,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,53,10,110,,,,
40,up,AC/DC,Highway to Hell,48,7,123,,,,
41,up,Måneskin,CORALINE,52,2,42,,,,
42,up,Bi-2,Полковнику никто не пишет,54,4,123,,,,
43,down,Kino,Кукушка,36,7,123,,,,
44,-,Жадан і собаки,Автозак,-,22,1,,,,
45,down,Okean Elzy,Rendez-vous,33,21,3,,,,
46,up,LINKIN PARK,Numb,55,9,75,,,,
47,up,LINKIN PARK,In the End,57,9,75,,,,
48,down,Пирятин,Artillery,41,21,3,,,,
49,up,AC/DC,Back In Black,50,3,123,,,,
50,up,Chris Isaak,Wicked Game,58,12,39,,,,
51,down,ssshhhiiittt!,засыпай,47,9,65,,,,
52,down,Okean Elzy,На лінії вогню,32,9,3,,,,
53,down,ssshhhiiittt!,надежда,49,35,14,,,,
54,up,Splean,Выхода нет,62,2,123,,,,
55,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),63,6,123,,,,
56,down,Valentin Strykalo,Бесполезно,45,45,21,,,,
57,up,Nervy,Самый дорогой человек,67,4,123,,,,
58,up,Гайдамаки & Тоня Матвієнко,Червона Калина,93,29,2,,,,
59,up,Bi-2,Я никому не верю,66,2,6,,,,
60,down,Agatha Christie,Как на войне,59,17,109,,,,
61,down,Okean Elzy,#Без тебе мене нема,44,3,41,,,,
62,up,Rammstein,Sonne,76,3,123,,,,
63,down,Kino,Хочу перемен,56,1,116,,,,
64,up,Flëur,Будь моим смыслом,94,64,4,,,,
65,up,Queen,Bohemian Rhapsody,82,3,123,,,,
66,down,Где Фантом?,Я тебя люблю,60,15,51,,,,
67,up,Kiss,I Was Made for Lovin' You,79,11,94,,,,
68,up,Kipelov,Я Свободен,68,8,38,,,,
69,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),78,14,123,,,,
70,up,Aria,Потерянный рай,74,20,17,,,,
71,down,Okean Elzy,Незалежність,46,46,3,,,,
72,up,Bi-2,Варвара,75,15,123,,,,
73,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,84,1,101,,,,
74,up,Machete,Нежность,85,3,123,,,,
75,-,Rammstein,Zeit,-,13,1,,,,
76,down,Korol I Shut,Дурак и молния,71,2,61,,,,
77,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,4,13,,,,
78,-,Dana Sokolova,Индиго (feat. Скруджи),-,66,1,,,,
79,down,Okean Elzy,Вище неба,39,39,3,,,,
80,down,Okean Elzy,Без тебе,42,42,3,,,,
81,down,Sektor Gaza,Лирика,77,14,123,,,,
82,down,Kino,"Закрой за мной дверь, я ухожу",64,32,71,,,,
83,down,Skryabin,Танець пінгвіна,61,61,3,,,,
84,up,Rammstein,Mein Herz brennt,99,23,119,,,,
85,up,Korol I Shut,Лесник,91,27,67,,,,
86,down,Bring Me the Horizon,Can You Feel My Heart,70,3,82,,,,
87,-,Nirvana,Something In the Way,-,32,1,,,,
88,-,7B,Молодые ветра,-,9,34,,,,
89,down,Тінь Сонця,Меч Арея,69,67,2,,,,
90,down,Nikolay Noskov,Это здорово,87,9,83,,,,
91,up,Evanescence,Bring Me To Life,100,12,117,,,,
92,down,Буерак,Неважно,65,65,10,,,,
93,-,Nervy,Вороны,-,60,45,,,,
94,-,Rammstein,Du hast,-,22,120,,,,
95,-,Queen,Another One Bites the Dust,-,5,121,,,,
96,-,AC/DC,Thunderstruck,-,28,120,70,2019-11-17,63,2019-12-08
97,-,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,-,49,21,,,,
98,down,Ghostemane,Fed Up,89,56,20,,,,
99,down,Тінь Сонця,Зродились ми великої години,83,68,2,,,,
100,down,Zemfira,Live in Your Head,80,11,123,,,,
