Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,2,1,40,,,,
2,up,Kino,Группа крови,4,1,40,,,,
3,up,AC/DC,Back In Black,5,3,40,,,,
4,up,Leningrad,Вояж,7,3,40,,,,
5,up,Kino,Пачка сигарет,6,3,40,,,,
6,up,Kino,Звезда по имени Солнце,8,4,40,,,,
7,up,AC/DC,Highway to Hell,9,7,40,,,,
8,up,Splean,Выхода нет,10,2,40,,,,
9,down,Antytila,Кіно,3,1,4,,,,
10,up,Leningrad,i_$uss,12,2,40,,,,
11,up,Leningrad,Кабриолет,11,4,40,,,,
12,up,Zemfira,Do You Want To?,14,3,40,,,,
13,up,Zemfira,I Was Looking,13,3,40,,,,
14,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,18,1,40,,,,
15,up,Queen,Bohemian Rhapsody,25,3,40,,,,
16,down,Rammstein,AUSLÄNDER,15,2,40,,,,
17,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),22,6,40,,,,
18,up,Bi-2,Полковнику никто не пишет,21,4,40,,,,
19,up,Machete,Нежность,19,3,40,,,,
20,up,Queen,Another One Bites the Dust,34,5,40,,,,
21,down,Kino,Кукушка,17,7,40,,,,
22,down,Zveri,Районы-кварталы,16,16,40,,,,
23,down,Leningrad,В Питере — пить,20,15,40,,,,
24,up,Bi-2,Варвара,28,15,40,,,,
25,up,Korol I Shut,Кукла колдуна,29,1,40,,,,
26,up,Everybody Loves an Outlaw,I See Red,30,8,5,,,,
27,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),26,14,40,,,,
28,down,Sektor Gaza,Лирика,27,14,40,,,,
29,down,Bring Me The Horizon,Parasite Eve,23,1,7,,,,
30,up,МУККА & Три дня дождя,Не киряй,38,2,18,,,,
31,up,Kino,Хочу перемен,39,1,33,,,,
32,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,31,10,40,,,,
33,up,Zemfira,F. M. M. L.,37,9,40,,,,
34,up,Okean Elzy,На небі,35,4,40,,,,
35,down,Rammstein,RADIO,33,5,40,,,,
36,up,Queen,The Show Must Go On,43,20,40,,,,
37,down,Zveri,До скорой встречи!,32,13,39,,,,
38,up,Antytila,TDME,40,11,40,,,,
39,up,Rammstein,Sonne,42,3,40,,,,
40,up,Aria,Беспечный ангел,41,23,37,,,,
41,down,Metallica,Nothing Else Matters,36,21,40,,,,
42,down,БЕЗ ОБМЕЖЕНЬ,Липень,24,24,6,,,,
43,up,Zemfira,Crimea,50,1,19,,,,
44,up,Zemfira,Arividerci,52,25,36,,,,
45,down,Zemfira,Live in Your Head,44,11,40,,,,
46,up,Lenny Kravitz,Low,53,35,30,,,,
47,up,Nervy,Самый дорогой человек,57,4,40,,,,
48,down,Okean Elzy,Обійми,47,2,40,,,,
49,down,Sergey Babkin,Де би я,48,15,40,,,,
50,-,Will Post,Wonderlust,-,50,1,,,,
51,down,Evanescence,Bring Me To Life,46,12,40,,,,
52,down,Queen,I Want To Break Free,51,23,40,,,,
53,up,Antytila,"Люди, як кораблі",54,7,39,,,,
54,up,Zemfira,Chamomiles,63,9,21,,,,
55,down,Splean,Моё сердце,45,33,33,,,,
56,up,Lyapis Trubetskoy,В платье белом,68,41,36,,,,
57,up,AC/DC,Thunderstruck,62,28,40,70,2019-11-17,63,2019-12-08
58,up,Rammstein,Du hast,64,19,38,,,,
59,up,Agatha Christie,Как на войне,77,17,29,,,,
60,up,Kino,"Закрой за мной дверь, я ухожу",98,32,23,,,,
61,up,Жуки,Батарейка,67,46,39,,,,
62,up,Smyslovye Gallyutsinatsii,Вечно молодой,74,55,39,,,,
63,down,Rammstein,Mein Herz brennt,55,20,40,,,,
64,down,Metallica,Enter Sandman,56,34,40,,,,
65,up,Leningrad,Москва,70,40,39,,,,
66,down,Metallica,The Unforgiven,61,51,40,,,,
67,-,Kiss,I Was Made for Lovin' You,-,11,11,,,,
68,up,The Irrepressibles,In This Shirt,73,9,31,,,,
69,up,Mumiy Troll,Невеста?,76,16,32,,,,
70,up,Queen,Don't Stop Me Now,94,33,37,,,,
71,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,49,49,8,,,,
72,down,Scorpions,Wind of Change,71,42,23,,,,
73,down,System Of A Down,Chop Suey!,58,39,39,,,,
74,up,Leningrad,Ч.П.Х.,75,34,36,,,,
75,-,ジ・イレプレッシブルズ,In This Shirt,-,65,12,,,,
76,up,Leningrad,Экспонат,78,56,30,,,,
77,down,Джизус,Эгоист и Долбоёб,69,69,2,,,,
78,-,Rammstein,Ich will,-,44,36,,,,
79,-,Zemfira,Infinity Mark,-,18,17,,,,
80,-,Papa Roach,Last Resort,-,54,30,,,,
81,down,Leningrad,Фотосессия,60,1,6,,,,
82,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,39,10,,,,
83,down,Lyapis Trubetskoy,Ау,79,58,27,,,,
84,up,Kipelov,Я Свободен,100,8,4,,,,
85,-,Tom Odell,Another Love,-,1,28,,,,
86,-,The Cat Empire,The Lost Song,-,64,21,,,,
87,-,Bi-2,Компромисс,-,87,10,,,,
88,down,Korol I Shut,Jump from the Cliff,81,14,11,,,,
89,-,Kino,Спокойная ночь,-,84,2,,,,
90,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,93,49,20,,,,
91,down,Eagles,Hotel California,59,45,25,,,,
92,-,AC/DC,T.N.T.,-,66,22,,,,
93,-,Fleetwood Mac,The Chain,-,35,3,,,,
94,up,System Of A Down,Toxicity,99,55,24,,,,
95,-,Scorpions,Still Loving You,-,41,37,,,,
96,-,Bi-2,Моя любовь,-,96,1,,,,
97,-,ЛСП,Дом хрустальный,-,97,1,,,,
98,-,Bi-2,Вечная призрачная встречная,-,59,21,,,,
99,down,Mumiy Troll,Владивосток 2000,87,32,35,,,,
100,down,Papin Olimpos,Тёмно-оранжевый закат,83,65,18,,,,
