Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,20,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,24,,,,
3,up,Pornofilmy,Я так соскучился,3,3,69,,,,
4,up,Måneskin,ZITTI E BUONI,5,2,24,,,,
5,up,Okean Elzy,Місто весни (feat. Один в каное),6,2,8,,,,
6,up,Korol I Shut,Кукла колдуна,7,1,104,,,,
7,up,Tom Odell,Another Love,8,1,87,,,,
8,down,Okean Elzy & КALUSH,Перемога,4,4,3,,,,
9,up,Måneskin,CORALINE,9,2,23,,,,
10,up,Nirvana,Smells Like Teen Spirit,10,5,11,,,,
11,up,Rammstein,DEUTSCHLAND,12,1,104,,,,
12,down,Kino,Группа крови,11,1,104,,,,
13,up,Kipelov,Я Свободен,22,8,19,,,,
14,up,Bi-2,Полковнику никто не пишет,18,4,104,,,,
15,down,LINKIN PARK,Numb,14,9,56,,,,
16,down,Gruppa Sekret,Моя любовь на пятом этаже,13,13,2,,,,
17,up,LINKIN PARK,In the End,17,9,56,,,,
18,down,Где Фантом?,Я тебя люблю,16,15,32,,,,
19,down,Kino,Пачка сигарет,15,3,104,,,,
20,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),24,6,104,,,,
21,down,AC/DC,Back In Black,19,3,104,,,,
22,down,Kino,Звезда по имени Солнце,21,4,104,,,,
23,up,Bi-2,Варвара,27,15,104,,,,
24,down,Splean,Выхода нет,23,2,104,,,,
25,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),20,14,104,,,,
26,down,AC/DC,Highway to Hell,25,7,104,,,,
27,up,Okean Elzy,На небі,28,4,104,,,,
28,down,Nervy,Самый дорогой человек,26,4,104,,,,
29,up,Sektor Gaza,Лирика,29,14,104,,,,
30,up,Leningrad,Вояж,30,3,104,,,,
31,up,Korol I Shut,Лесник,31,27,48,,,,
32,up,Chris Isaak,Wicked Game,34,12,20,,,,
33,up,Machete,Нежность,33,3,104,,,,
34,up,Rammstein,Sonne,35,3,104,,,,
35,down,Leningrad,i_$uss,32,2,104,,,,
36,up,Korol I Shut,Дурак и молния,39,2,42,,,,
37,down,Okean Elzy,Обійми,36,2,104,,,,
38,down,Kino,Кукушка,37,7,104,,,,
39,up,Zemfira,Live in Your Head,69,11,104,,,,
40,up,Zveri,Районы-кварталы,42,16,104,,,,
41,up,Zveri,До скорой встречи!,54,13,103,,,,
42,up,Mastodon,Sickle and Peace,63,42,2,,,,
43,up,Kiss,I Was Made for Lovin' You,44,11,75,,,,
44,up,Agatha Christie,Как на войне,48,17,90,,,,
45,down,Måneskin,Somebody Told Me,38,8,20,,,,
46,up,Korol I Shut,Jump from the Cliff,49,14,64,,,,
47,down,Tom Odell,Can't Pretend,43,12,63,,,,
48,down,Bring Me the Horizon,Can You Feel My Heart,41,3,63,,,,
49,down,Evanescence,Bring Me To Life,46,12,98,,,,
50,up,Queen,Bohemian Rhapsody,50,3,104,,,,
51,up,"забей, лерочка","каждый, кто делал тебе больно",53,12,16,,,,
52,down,Rammstein,AUSLÄNDER,47,2,104,,,,
53,up,Queen,The Show Must Go On,66,20,104,,,,
54,down,System Of A Down,Chop Suey!,51,39,99,,,,
55,up,Kino,Хочу перемен,59,1,97,,,,
56,down,DDT,Что такое осень,40,32,49,,,,
57,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,45,10,102,,,,
58,-,Svyatoslav Vakarchuk,Моє серце,-,23,6,,,,
59,down,Rammstein,Du hast,57,19,102,,,,
60,-,bludkidd & qurt,о*уенно и без всего,-,15,1,,,,
61,down,Okean Elzy,#Без тебе мене нема,56,3,38,,,,
62,down,Ghostemane,Fed Up,58,56,7,,,,
63,up,Leningrad,В Питере — пить,65,15,104,,,,
64,down,Queen,Another One Bites the Dust,55,5,104,,,,
65,up,Three Days Grace,I Hate Everything About You,87,20,75,,,,
66,up,Rammstein,Mein Herz brennt,67,19,103,,,,
67,-,Bi-2,Молитва,-,59,32,,,,
68,down,Måneskin,L'altra dimensione,60,4,20,,,,
69,down,Antytila,TDME,61,11,91,,,,
70,up,7B,Молодые ветра,76,9,17,,,,
71,up,Папин Олимпос,Тёмно-оранжевый закат,90,65,30,,,,
72,up,Mumiy Troll,Невеста?,80,16,87,,,,
73,up,Aria,Беспечный ангел,93,23,97,,,,
74,up,Leningrad,Кабриолет,74,4,104,,,,
75,-,Bi-2,Вечная призрачная встречная,-,59,25,,,,
76,-,7B,Молодые ветра,-,2,3,,,,
77,down,AC/DC,Thunderstruck,72,28,103,70,2019-11-17,63,2019-12-08
78,-,Папин Олимпос,Динозаврики,-,2,27,,,,
79,-,Rammstein,RADIO,-,5,83,,,,
80,down,Тарас Чубай & Плач Єремії,Вона,62,4,30,,,,
81,-,Motor'Rolla,8-ий колір,-,7,3,,,,
82,down,Druga Rika,Остання,70,33,7,,,,
83,down,Cutting Crew,(I Just) Died in Your Arms Tonight,52,29,2,,,,
84,down,Nervy,Май bye,79,9,10,,,,
85,down,Жуки,Батарейка,83,46,92,,,,
86,-,LINKIN PARK,Faint,-,51,5,,,,
87,-,Kino,"Закрой за мной дверь, я ухожу",-,32,54,,,,
88,-,Splean,Танцуй!,-,71,17,,,,
89,-,Aria,Штиль,-,89,1,,,,
90,-,Sektor Gaza,Туман,-,78,4,,,,
91,-,Aria,Потерянный рай,-,20,4,,,,
92,up,Nautilus Pompilius,Крылья,95,7,58,,,,
93,-,Okean Elzy,Без бою,-,3,11,,,,
94,-,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,-,1,89,,,,
95,-,Жуки,Батарейка,-,75,4,,,,
96,down,ssshhhiiittt!,засыпай,68,9,46,,,,
97,-,Nautilus Pompilius,Крылья,-,75,15,,,,
98,-,Nautilus Pompilius,Дыхание,-,94,2,,,,
99,-,Sektor Gaza,30 Years,-,83,10,,,,
100,down,Okean Elzy,Не питай,85,5,20,,,,
