Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,21,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,25,,,,
3,up,Pornofilmy,Я так соскучился,3,3,70,,,,
4,up,Måneskin,ZITTI E BUONI,4,2,25,,,,
5,up,Okean Elzy,Місто весни (feat. Один в каное),5,2,9,,,,
6,up,Korol I Shut,Кукла колдуна,6,1,105,,,,
7,up,Tom Odell,Another Love,7,1,88,,,,
8,up,Kipelov,Я Свободен,13,8,20,,,,
9,up,Måneskin,CORALINE,9,2,24,,,,
10,up,Nirvana,Smells Like Teen Spirit,10,5,12,,,,
11,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),20,6,105,,,,
12,down,Okean Elzy & КALUSH,Перемога,8,4,4,,,,
13,down,Kino,Группа крови,12,1,105,,,,
14,down,Rammstein,DEUTSCHLAND,11,1,105,,,,
15,up,bludkidd & qurt,о*уенно и без всего,60,15,2,,,,
16,down,Bi-2,Полковнику никто не пишет,14,4,105,,,,
17,down,LINKIN PARK,Numb,15,9,57,,,,
18,up,Kino,Пачка сигарет,19,3,105,,,,
19,up,Splean,Выхода нет,24,2,105,,,,
20,down,LINKIN PARK,In the End,17,9,57,,,,
21,down,Где Фантом?,Я тебя люблю,18,15,33,,,,
22,up,Bi-2,Варвара,23,15,105,,,,
23,-,Limp Bizkit,Out Of Style,-,23,1,,,,
24,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),25,14,105,,,,
25,down,Kino,Звезда по имени Солнце,22,4,105,,,,
26,down,AC/DC,Back In Black,21,3,105,,,,
27,up,Okean Elzy,На небі,27,4,105,,,,
28,down,AC/DC,Highway to Hell,26,7,105,,,,
29,up,Chris Isaak,Wicked Game,32,12,21,,,,
30,up,7B,Молодые ветра,76,2,4,,,,
31,down,Nervy,Самый дорогой человек,28,4,105,,,,
32,down,Sektor Gaza,Лирика,29,14,105,,,,
33,down,Gruppa Sekret,Моя любовь на пятом этаже,16,13,3,,,,
34,down,Leningrad,Вояж,30,3,105,,,,
35,down,Machete,Нежность,33,3,105,,,,
36,down,Korol I Shut,Лесник,31,27,49,,,,
37,down,Rammstein,Sonne,34,3,105,,,,
38,-,Limp Bizkit,Dirty Rotten Bizkit,-,38,1,,,,
39,up,Kiss,I Was Made for Lovin' You,43,11,76,,,,
40,down,Okean Elzy,Обійми,37,2,105,,,,
41,down,Kino,Кукушка,38,7,105,,,,
42,up,Evanescence,Bring Me To Life,49,12,99,,,,
43,up,7B,Молодые ветра,70,9,18,,,,
44,down,Zemfira,Live in Your Head,39,11,105,,,,
45,up,Tom Odell,Can't Pretend,47,12,64,,,,
46,-,Limp Bizkit,"Turn It Up, Bitch",-,46,1,,,,
47,down,Zveri,Районы-кварталы,40,16,105,,,,
48,down,Korol I Shut,Jump from the Cliff,46,14,65,,,,
49,down,Agatha Christie,Как на войне,44,17,91,,,,
50,-,Okean Elzy,Стріляй,-,6,10,,,,
51,-,Limp Bizkit,Dad Vibes,-,51,1,,,,
52,down,Leningrad,i_$uss,35,2,105,,,,
53,down,Zveri,До скорой встречи!,41,13,104,,,,
54,up,Queen,Another One Bites the Dust,64,5,105,,,,
55,down,Korol I Shut,Дурак и молния,36,2,43,,,,
56,down,Queen,Bohemian Rhapsody,50,3,105,,,,
57,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,57,10,103,,,,
58,down,Måneskin,Somebody Told Me,45,8,21,,,,
59,down,Kino,Хочу перемен,55,1,98,,,,
60,down,System Of A Down,Chop Suey!,54,39,100,,,,
61,down,Rammstein,Du hast,59,19,103,,,,
62,down,Rammstein,AUSLÄNDER,52,2,105,,,,
63,up,Three Days Grace,I Hate Everything About You,65,20,76,,,,
64,down,Queen,The Show Must Go On,53,20,105,,,,
65,-,Valentin Strykalo,Бесполезно,-,45,5,,,,
66,up,ssshhhiiittt!,засыпай,96,9,47,,,,
67,up,Bi-2,Молитва,67,59,33,,,,
68,-,Nervy,Ты бы охуела,-,59,6,,,,
69,up,Aria,Беспечный ангел,73,23,98,,,,
70,-,Limp Bizkit,You Bring Out The Worst In Me,-,70,1,,,,
71,-,frederic,Oddloop,-,45,1,,,,
72,down,Bring Me the Horizon,Can You Feel My Heart,48,3,64,,,,
73,down,DDT,Что такое осень,56,32,50,,,,
74,-,Nervy,"Не верь, не бойся",-,74,1,,,,
75,-,Limp Bizkit,Don't Change,-,75,1,,,,
76,down,Leningrad,В Питере — пить,63,15,105,,,,
77,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,55,83,,,,
78,down,AC/DC,Thunderstruck,77,28,104,70,2019-11-17,63,2019-12-08
79,-,Nervy,Вороны,-,60,30,,,,
80,-,Limp Bizkit,Love The Hate,-,80,1,,,,
81,-,Limp Bizkit,Barnacle,-,81,1,,,,
82,down,Svyatoslav Vakarchuk,Моє серце,58,23,7,,,,
83,-,Slot,Я сошла с ума,-,82,1,,,,
84,-,Limp Bizkit,Pill Popper,-,84,1,,,,
85,down,Motor'Rolla,8-ий колір,81,7,4,,,,
86,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,63,47,,,,
87,-,The Walters,I Love You So,-,67,1,,,,
88,-,Metallica,Nothing Else Matters,-,21,102,,,,
89,down,Leningrad,Кабриолет,74,4,105,,,,
90,down,Rammstein,Mein Herz brennt,66,19,104,,,,
91,down,Splean,Танцуй!,88,71,18,,,,
92,down,Antytila,TDME,69,11,92,,,,
93,down,Mumiy Troll,Невеста?,72,16,88,,,,
94,down,Жуки,Батарейка,85,46,93,,,,
95,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,94,1,90,,,,
96,-,Mumiy Troll,Владивосток 2000,-,32,74,,,,
97,-,Antytila,"Люди, як кораблі",-,7,66,,,,
98,down,Ghostemane,Fed Up,62,56,8,,,,
99,down,Nautilus Pompilius,Крылья,92,7,59,,,,
100,down,Тарас Чубай & Плач Єремії,Вона,80,4,31,,,,
