Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumiy Troll,Кутить (feat. Скриптонит),1,1,3,,,,
2,up,Leningrad,i_$uss,3,2,50,,,,
3,up,Rammstein,DEUTSCHLAND,4,1,50,,,,
4,up,Fleetwood Mac,Dreams,66,1,4,87,2020-10-18,87,2020-10-18
5,up,Zemfira,I Was Looking,5,3,50,,,,
6,up,Kino,Группа крови,6,1,50,,,,
7,up,Kino,Пачка сигарет,8,3,50,,,,
8,up,Splean,За семью печатями,69,8,2,,,,
9,up,LINKIN PARK,In the End,47,9,2,,,,
10,down,Mumiy Troll & T-Fest,Не целуясь,2,2,3,,,,
11,down,Zemfira,Do You Want To?,10,3,50,,,,
12,down,Splean,Выхода нет,11,2,50,,,,
13,down,Okean Elzy,Коли ми станем собою (Stereo Version),7,1,8,,,,
14,down,AC/DC,Back In Black,9,3,50,,,,
15,up,AC/DC,Shot in the Dark,63,7,2,,,,
16,down,AC/DC,Highway to Hell,12,7,50,,,,
17,up,LINKIN PARK,Numb,58,9,2,,,,
18,down,Kino,Звезда по имени Солнце,13,4,50,,,,
19,up,Zemfira,Infinity Mark,59,18,23,,,,
20,down,Leningrad,Вояж,15,3,50,,,,
21,down,Bi-2,Полковнику никто не пишет,17,4,50,,,,
22,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),19,6,50,,,,
23,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),18,14,50,,,,
24,down,Machete,Нежность,14,3,50,,,,
25,down,Everybody Loves an Outlaw,I See Red,16,8,15,,,,
26,down,Zemfira,F. M. M. L.,25,9,50,,,,
27,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,20,1,50,,,,
28,down,Korol I Shut,Кукла колдуна,22,1,50,,,,
29,down,Bi-2,Варвара,26,15,50,,,,
30,down,Kino,Кукушка,23,7,50,,,,
31,up,Sergey Babkin,Де би я,53,15,49,,,,
32,down,Toploader,Dancing In the Moonlight,21,21,11,,,,
33,down,Queen,Bohemian Rhapsody,24,3,50,,,,
34,down,Zemfira,Chamomiles,27,9,31,,,,
35,down,Gnarls Barkley,Crazy,30,30,4,,,,
36,down,Rammstein,AUSLÄNDER,28,2,50,,,,
37,down,Zveri,Районы-кварталы,32,16,50,,,,
38,up,Kino,Хочу перемен,38,1,43,,,,
39,down,Zemfira,Arividerci,34,25,46,,,,
40,down,Zemfira,Live in Your Head,37,11,50,,,,
41,up,Zveri,До скорой встречи!,43,13,49,,,,
42,down,Sektor Gaza,Лирика,35,14,50,,,,
43,down,Okean Elzy,На небі,39,4,50,,,,
44,down,Nervy,Самый дорогой человек,31,4,50,,,,
45,down,Antytila,Кіно,29,1,14,,,,
46,down,Leningrad,Кабриолет,33,4,50,,,,
47,up,Lenny Kravitz,Low,72,35,40,,,,
48,down,Metallica,Nothing Else Matters,40,21,50,,,,
49,down,Queen,Another One Bites the Dust,42,5,50,,,,
50,down,Rammstein,Sonne,41,3,50,,,,
51,down,Leningrad,В Питере — пить,44,15,50,,,,
52,up,The White Stripes,Seven Nation Army,52,50,2,,,,
53,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,36,10,50,,,,
54,down,Okean Elzy,Обійми,46,2,50,,,,
55,down,Three Days Grace,I Hate Everything About You,45,20,24,,,,
56,down,Evanescence,Bring Me To Life,48,12,50,,,,
57,up,алёна швец.,Портвейн,65,44,9,,,,
58,down,Queen,The Show Must Go On,50,20,50,,,,
59,down,Antytila,TDME,49,11,50,,,,
60,up,DDT,Что такое осень,60,32,26,,,,
61,up,AC/DC,Thunderstruck,73,28,50,70,2019-11-17,63,2019-12-08
62,down,Rammstein,RADIO,55,5,50,,,,
63,down,Mumiy Troll,Невеста?,51,16,41,,,,
64,down,Nickelback,How You Remind Me,54,35,47,,,,
65,down,Rammstein,Du hast,57,19,48,,,,
66,up,Queen,I Want To Break Free,67,23,50,,,,
67,up,Жуки,Батарейка,70,46,49,,,,
68,down,Rammstein,Mein Herz brennt,56,19,50,,,,
69,down,Agatha Christie,Как на войне,68,17,39,,,,
70,down,Aria,Беспечный ангел,61,23,47,,,,
71,up,Lyapis Trubetskoy,В платье белом,78,41,46,,,,
72,down,Papin Olimpos,Тёмно-оранжевый закат,71,65,27,,,,
73,-,Elton John & France Gall,Les Aveux,-,73,1,,,,
74,down,Metallica,Enter Sandman,64,34,50,,,,
75,up,The Irrepressibles,In This Shirt,76,9,39,,,,
76,up,Smyslovye Gallyutsinatsii,Вечно молодой,81,55,48,,,,
77,-,Fleetwood Mac,The Chain,-,35,6,,,,
78,up,Mumiy Troll,Владивосток 2000,79,32,41,,,,
79,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,39,19,,,,
80,-,Zemfira,London,-,14,23,,,,
81,up,ジ・イレプレッシブルズ,In This Shirt,93,65,22,,,,
82,-,Mumiy Troll,Утекай,-,22,38,,,,
83,up,Тарас Чубай & Плач Єремії,Вона,96,4,10,,,,
84,up,Survivor,Eye of the Tiger,97,51,10,,,,
85,up,Antytila,"Люди, як кораблі",92,7,48,,,,
86,-,DDT,Это всё…,-,85,3,,,,
87,-,LINKIN PARK,One Step Closer,-,63,1,,,,
88,-,Tom Odell,Another Love,-,1,34,,,,
89,up,Scorpions,Still Loving You,95,41,41,,,,
90,-,Queen,Don't Stop Me Now,-,33,39,,,,
91,up,Nautilus Pompilius,Крылья,100,7,34,,,,
92,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,63,16,,,,
93,down,Metallica,The Unforgiven,80,51,49,,,,
94,down,Okean Elzy,Не питай,77,5,8,,,,
95,-,Джизус,Девочка в классе,-,20,38,,,,
96,down,Kiss,I Was Made for Lovin' You,75,11,21,,,,
97,-,Kino,"Закрой за мной дверь, я ухожу",-,32,32,,,,
98,down,Leningrad,Ч.П.Х.,88,34,45,,,,
99,-,System Of A Down,Chop Suey!,-,39,47,,,,
100,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,84,2,,,,
