Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,17,,,,
2,up,Rammstein,AUSLÄNDER,3,2,17,,,,
3,up,Leningrad,i_$uss,4,2,17,,,,
4,down,Bi-2,Пекло,2,1,4,,,,
5,up,Queen,Bohemian Rhapsody,5,3,17,,,,
6,up,Leningrad,Вояж,6,3,17,,,,
7,up,Kino,Группа крови,11,1,17,,,,
8,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),7,6,17,,,,
9,down,AC/DC,Back In Black,8,3,17,,,,
10,down,Queen,Another One Bites the Dust,9,5,17,,,,
11,up,AC/DC,Highway to Hell,14,7,17,,,,
12,up,Rammstein,RADIO,12,5,17,,,,
13,down,Leningrad,Кабриолет,10,4,17,,,,
14,up,Zemfira,Do You Want To?,17,3,17,,,,
15,up,Kino,Пачка сигарет,20,3,17,,,,
16,down,Machete,Нежность,15,3,17,,,,
17,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,13,1,17,,,,
18,up,Splean,Выхода нет,24,2,17,,,,
19,down,Zemfira,I Was Looking,16,3,17,,,,
20,down,Rammstein,Sonne,18,3,17,,,,
21,down,Antytila,TDME,19,11,17,,,,
22,up,Kino,Звезда по имени Солнце,23,4,17,,,,
23,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,21,10,17,,,,
24,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),25,14,17,,,,
25,up,Sergey Babkin,Де би я,26,15,17,,,,
26,down,Queen,The Show Must Go On,22,20,17,,,,
27,up,Kino,Кукушка,30,7,17,,,,
28,down,Leningrad,В Питере — пить,27,15,17,,,,
29,down,Bi-2,Полковнику никто не пишет,28,4,17,,,,
30,up,Rammstein,Mein Herz brennt,32,19,17,,,,
31,up,Evanescence,Bring Me To Life,35,12,17,,,,
32,down,Noize MC,Всё как у людей (Bonus Track),31,4,17,,,,
33,up,Metallica,Nothing Else Matters,34,21,17,,,,
34,up,Korol I Shut,Кукла колдуна,39,1,17,,,,
35,down,Bi-2,Варвара,29,15,17,,,,
36,down,Okean Elzy,На небі,33,4,17,,,,
37,up,Nickelback,How You Remind Me,44,35,17,,,,
38,up,Zveri,Районы-кварталы,51,16,17,,,,
39,down,Queen,I Want To Break Free,36,23,17,,,,
40,down,Zemfira,F. M. M. L.,37,9,17,,,,
41,down,Okean Elzy,Обійми,38,2,17,,,,
42,up,Metallica,Enter Sandman,43,34,17,,,,
43,down,Queen,Don't Stop Me Now,41,33,17,,,,
44,up,Rammstein,Du hast,46,19,17,,,,
45,down,Zemfira,Live in Your Head,42,11,17,,,,
