Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,28,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,32,,,,
3,up,Pornofilmy,Я так соскучился,3,3,77,,,,
4,up,Tom Odell,Another Love,5,1,95,,,,
5,down,Korol I Shut,Кукла колдуна,4,1,112,,,,
6,up,Måneskin,ZITTI E BUONI,6,2,32,,,,
7,up,Okean Elzy,Місто весни (feat. Один в каное),7,2,16,,,,
8,up,Nirvana,Smells Like Teen Spirit,8,5,19,,,,
9,up,Rammstein,DEUTSCHLAND,11,1,112,,,,
10,up,Kino,Группа крови,10,1,112,,,,
11,up,Måneskin,CORALINE,12,2,31,,,,
12,up,Bi-2,Полковнику никто не пишет,18,4,112,,,,
13,up,LINKIN PARK,Numb,15,9,64,,,,
14,up,Kino,Пачка сигарет,16,3,112,,,,
15,up,LINKIN PARK,In the End,21,9,64,,,,
16,down,Boombox,Імперії впадуть,13,1,6,,,,
17,up,Kino,Звезда по имени Солнце,20,4,112,,,,
18,down,Måneskin,MAMMAMIA,17,10,7,,,,
19,up,Bi-2,Варвара,25,15,112,,,,
20,down,Kipelov,Я Свободен,14,8,27,,,,
21,down,Okean Elzy,На небі,19,4,112,,,,
22,up,AC/DC,Back In Black,23,3,112,,,,
23,up,AC/DC,Highway to Hell,26,7,112,,,,
24,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),27,14,112,,,,
25,down,Splean,Выхода нет,24,2,112,,,,
26,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),22,6,112,,,,
27,down,7B,Молодые ветра,9,9,24,,,,
28,up,Rammstein,Sonne,39,3,112,,,,
29,up,Tom Odell,Can't Pretend,29,12,71,,,,
30,up,Chris Isaak,Wicked Game,32,12,28,,,,
31,up,Leningrad,Вояж,33,3,112,,,,
32,up,Korol I Shut,Лесник,37,27,56,,,,
33,up,Evanescence,Bring Me To Life,35,12,106,,,,
34,up,Kiss,I Was Made for Lovin' You,43,11,83,,,,
35,up,Nervy,Самый дорогой человек,36,4,112,,,,
36,down,Okean Elzy,Обійми,28,2,112,,,,
37,up,Paul McCartney,Wonderful Christmastime (Full Length Version),87,3,14,,,,
38,down,Mumiy Troll,Невеста?,31,16,94,,,,
39,down,Kino,Кукушка,30,7,112,,,,
40,down,Agatha Christie,Как на войне,38,17,98,,,,
41,up,Sektor Gaza,Лирика,41,14,112,,,,
42,up,Zveri,Районы-кварталы,49,16,112,,,,
43,up,Rammstein,Du hast,46,19,110,,,,
44,down,Machete,Нежность,42,3,112,,,,
45,down,Gruppa Skryptonite & Therr Maitz,Maria (Lab С Антоном Беляевым),34,11,5,,,,
46,down,Где Фантом?,Я тебя люблю,44,15,40,,,,
47,up,Zemfira,Live in Your Head,47,11,112,,,,
48,up,Cutting Crew,(I Just) Died in Your Arms Tonight,90,29,7,,,,
49,up,Queen,Another One Bites the Dust,52,5,112,,,,
50,up,Nikolay Noskov,Это здорово,84,9,72,,,,
51,down,Korol I Shut,Дурак и молния,45,2,50,,,,
52,up,Mumiy Troll,Владивосток 2000,53,32,81,,,,
53,down,Mumiy Troll,Утекай,51,22,67,,,,
54,down,Queen,Bohemian Rhapsody,48,3,112,,,,
55,down,Leningrad,i_$uss,50,2,112,,,,
56,up,Bring Me the Horizon,Can You Feel My Heart,57,3,71,,,,
57,-,fem.love,1000-7,-,27,19,,,,
58,down,AC/DC,Thunderstruck,56,28,111,70,2019-11-17,63,2019-12-08
59,down,ssshhhiiittt!,надежда,58,35,3,,,,
60,down,Nervy,Ты бы охуела,59,59,13,,,,
61,up,Zveri,До скорой встречи!,61,13,111,,,,
62,up,Тарас Чубай & Плач Єремії,Вона,68,4,38,,,,
63,up,Okean Elzy,Без бою,67,3,18,,,,
64,up,Kino,Хочу перемен,66,1,105,,,,
65,up,Smyslovye Gallyutsinatsii,Вечно молодой,79,55,90,,,,
66,down,Rammstein,AUSLÄNDER,60,2,112,,,,
67,down,Queen,The Show Must Go On,63,20,112,,,,
68,down,ssshhhiiittt!,засыпай,54,9,54,,,,
69,down,Korol I Shut,Jump from the Cliff,65,14,72,,,,
70,up,Aria,Беспечный ангел,71,23,105,,,,
71,up,Splean,Танцуй!,77,71,23,,,,
72,up,Metallica,Nothing Else Matters,78,21,108,,,,
73,up,Aria,Потерянный рай,80,20,6,,,,
74,down,System Of A Down,Chop Suey!,64,39,107,,,,
75,down,Leningrad,В Питере — пить,72,15,112,,,,
76,down,Three Days Grace,I Hate Everything About You,55,20,83,,,,
77,down,Nervy,Вороны,70,60,37,,,,
78,down,Kino,"Закрой за мной дверь, я ухожу",69,32,61,,,,
79,-,7B,Молодые ветра,-,2,10,,,,
80,up,Leningrad,Экспонат,91,56,51,,,,
81,up,Nautilus Pompilius,Крылья,97,7,66,,,,
82,up,Motor'Rolla,8-ий колір,82,7,10,,,,
83,down,Rammstein,Mein Herz brennt,62,19,111,,,,
84,down,Жуки,Батарейка,74,46,100,,,,
85,up,Valentin Strykalo,Бесполезно,85,45,12,,,,
86,up,Leningrad,Кабриолет,92,4,109,,,,
87,-,Zemfira,крым,-,7,12,,,,
88,-,Zemfira,жди меня,-,1,39,,,,
89,down,Lyapis Trubetskoy,В платье белом,81,41,83,,,,
90,down,Папин Олимпос,Динозаврики,89,2,32,,,,
91,down,Antytila,Стань,88,5,7,,,,
92,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,25,4,,,,
93,-,Gradusy,Я всегда помню о главном,-,84,1,,,,
94,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,86,1,95,,,,
95,down,Smyslovye Gallyutsinatsii,Вечно молодой,73,63,54,,,,
96,-,Splean,Моё сердце,-,33,70,,,,
97,down,The Walters,I Love You So,76,67,7,,,,
98,down,Vundabar,Alien Blues,83,83,2,,,,
99,down,Scorpions,Still Loving You,75,41,72,,,,
100,-,Nickelback,How You Remind Me,-,35,80,,,,
