Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,4,,,,
2,up,Lindemann,Frau & Mann,42,2,2,,,,
3,down,Rammstein,AUSLÄNDER,2,2,4,,,,
4,down,Leningrad,i_$uss,3,2,4,,,,
5,up,Leningrad,Вояж,8,3,4,,,,
6,up,Leningrad,Кабриолет,7,4,4,,,,
7,down,Rammstein,RADIO,5,5,4,,,,
8,up,Queen,Bohemian Rhapsody,9,3,4,,,,
9,down,Noize MC,Всё как у людей (Bonus Track),6,4,4,,,,
10,up,Lindemann,Steh auf,39,10,4,,,,
11,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),11,6,4,,,,
12,down,AC/DC,Back In Black,10,3,4,,,,
13,down,Queen,Another One Bites the Dust,12,5,4,,,,
14,up,AC/DC,Highway to Hell,14,7,4,,,,
15,up,Rammstein,Sonne,17,3,4,,,,
16,up,Kino,Группа крови,18,1,4,,,,
17,up,Machete,Нежность,20,3,4,,,,
18,up,Zemfira,Do You Want To?,19,3,4,,,,
19,down,Antytila,TDME,13,11,4,,,,
20,up,БЕЗ ОБМЕЖЕНЬ,Весь світ,86,1,2,,,,
21,down,Sergey Babkin,Де би я,15,15,4,,,,
22,up,Lindemann,Knebel,64,22,4,,,,
23,up,Leningrad,В Питере — пить,26,15,4,,,,
24,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,25,1,4,,,,
25,down,Queen,The Show Must Go On,24,20,4,,,,
26,up,Lindemann,Ich weiß es nicht,66,26,2,,,,
27,up,Kino,Пачка сигарет,29,3,4,,,,
28,down,Splean,Выхода нет,21,2,4,,,,
29,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),27,14,4,,,,
30,down,Queen,I Want To Break Free,23,23,4,,,,
31,up,Kino,Звезда по имени Солнце,32,4,4,,,,
32,down,Rammstein,Mein Herz brennt,30,19,4,,,,
33,down,Metallica,Nothing Else Matters,22,21,4,,,,
34,up,Lindemann,Allesfresser,59,34,2,,,,
35,down,Zemfira,I Was Looking,28,3,4,,,,
36,up,Bi-2,Полковнику никто не пишет,45,4,4,,,,
37,down,Rammstein,ZEIG DICH,31,26,4,,,,
38,down,Metallica,Enter Sandman,36,34,4,,,,
39,down,Okean Elzy,Обійми,33,2,4,,,,
40,down,Okean Elzy,На небі,38,4,4,,,,
41,down,Evanescence,Bring Me To Life,34,12,4,,,,
42,down,Bring Me The Horizon,Ludens,16,9,4,,,,
43,up,Ozzy Osbourne,Straight to Hell,78,43,2,,,,
44,down,Queen,Don't Stop Me Now,40,33,4,,,,
45,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,43,10,4,,,,
46,up,Bi-2,Варвара,50,15,4,,,,
47,up,Lindemann,Blut,63,47,2,,,,
48,down,Rammstein,SEX,41,36,4,,,,
49,up,Leningrad,Ч.П.Х.,56,34,4,,,,
50,up,Kino,Кукушка,53,7,4,,,,
51,down,Rammstein,Ich will,48,44,4,,,,
52,down,Rammstein,Du hast,49,19,4,,,,
53,down,Nickelback,How You Remind Me,37,35,4,,,,
54,up,Korol I Shut,Кукла колдуна,74,1,4,,,,
55,down,Zemfira,F. M. M. L.,44,9,4,,,,
56,up,Leningrad,Москва,61,40,4,,,,
57,down,Zemfira,Live in Your Head,47,11,4,,,,
58,up,Sektor Gaza,Лирика,67,14,4,,,,
59,down,Scorpions,Wind of Change,58,42,4,,,,
60,down,Antytila,"Люди, як кораблі",46,7,4,,,,
61,up,Lindemann,Ach so gern,62,61,2,,,,
62,down,Rammstein,WAS ICH LIEBE,55,43,4,,,,
63,up,Zveri,Районы-кварталы,93,16,4,,,,
64,down,System Of A Down,Chop Suey!,52,39,4,,,,
65,-,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,-,49,3,,,,
66,up,AC/DC,Thunderstruck,70,28,4,70,2019-11-17,63,2019-12-08
67,up,Scorpions,Still Loving You,76,41,4,,,,
68,down,Rammstein,PUPPE,51,46,4,,,,
69,down,Nervy,Самый дорогой человек,35,4,4,,,,
70,up,Lindemann,Gummi,77,70,2,,,,
71,down,Metallica,The Unforgiven,60,51,4,,,,
72,-,Marilyn Manson,The End,-,72,1,,,,
73,up,Lindemann,Platz eins,79,73,2,,,,
74,up,Queen,We Are the Champions,92,59,4,,,,
75,-,Zemfira,Arividerci,-,25,3,,,,
76,down,МУККА,Таблетка,4,4,3,,,,
77,up,Limp Bizkit,Rollin' (Air Raid Vehicle),85,63,4,,,,
78,up,Lindemann,Schlaf ein,80,78,2,,,,
79,down,Bon Jovi,Livin' On a Prayer,68,39,4,,,,
80,-,Kiss,I Was Made for Lovin' You,-,11,1,,,,
81,up,Rammstein,DIAMANT,94,60,4,,,,
82,up,БЕЗ ОБМЕЖЕНЬ,Мільярди,88,52,4,,,,
83,-,Жуки,Батарейка,-,46,3,,,,
84,-,Ross Arthur,Perseverance,-,84,1,,,,
85,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,55,3,,,,
86,-,Kino,Хочу перемен,-,1,1,,,,
87,up,Leningrad,Экспонат,97,56,4,,,,
88,-,Queen,We Will Rock You,-,84,1,,,,
89,down,Bi-2,Вечная призрачная встречная,73,59,4,,,,
90,down,Papa Roach,Last Resort,75,54,4,,,,
91,-,Zveri,До скорой встречи!,-,13,3,,,,
92,-,DDT,Родина,-,87,1,,,,
93,-,Lyapis Trubetskoy,В платье белом,-,41,1,,,,
94,-,DDT,Это всё…,-,85,1,,,,
95,-,Ross Arthur,One for Stan,-,95,1,,,,
96,-,Mumiy Troll,Утекай,-,22,1,,,,
97,-,МУККА,Не та,-,96,1,,,,
98,-,Nautilus Pompilius,Крылья,-,7,2,,,,
99,-,DDT,Что такое осень,-,32,3,,,,
100,-,Ross Arthur,Industrial,-,100,1,,,,
