Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,149,,,,
2,up,Lauren Daigle,You Say,3,1,149,47,2019-10-06,47,2019-10-06
3,down,Candi Staton,Young Hearts Run Free,2,1,147,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,148,,,,
5,up,Montell Fish,Destroy Myself Just For You,7,4,42,,,,
6,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,6,1,46,,,,
7,up,Ashes Remain,On My Own,8,2,149,,,,
8,down,Montell Fish,Fall in Love with You.,5,1,45,,,,
9,up,Sixpence None the Richer,Kiss Me,9,3,145,,,,
10,up,Montell Fish,Darling,10,10,8,,,,
11,up,Montell Fish,Talk 2 Me,17,2,59,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,3,77,,,,
13,up,Cedarmont Kids,Slumber Song (Brahms),18,9,40,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],13,7,17,,,,
15,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),15,7,32,,,,
16,down,Montell Fish,And I'd Go a Thousand Miles,12,9,36,,,,
17,down,ステイプル・シンガーズ,I'll Take You There,16,9,90,,,,
18,down,Jonathan Traylor,High Up,14,8,28,,,,
19,up,Rinnovamento nello Spirito Santo,Re dei re,21,9,86,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day,24,1,64,,,,
21,up,Montell Fish,Hollow Lover,25,10,14,,,,
22,up,Lorenza Bellino,Nel cielo,22,17,13,,,,
23,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,26,6,72,,,,
24,down,Origen,Ave Maria (f.shubert),19,7,138,,,,
25,up,Hillsong Worship,I Surrender (Live),31,9,86,,,,
26,down,Cory Asbury,Reckless Love,20,16,62,,,,
27,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,35,13,51,,,,
28,down,Justin Bieber & Beam,Freedom,27,1,73,,,,
29,up,Gregorian Chants,Antifona Al Magnificat: O Sapienta,66,13,41,,,,
30,up,Lauren Daigle,Rescue,30,4,134,74,2019-10-13,74,2019-10-13
31,up,Rinnovamento nello Spirito Santo,Abbracciami,44,19,41,,,,
32,up,Rinnovamento nello Spirito Santo,Adoro te,46,14,43,,,,
33,up,Rinnovamento nello Spirito Santo,Stai con me,76,24,32,,,,
34,down,Hillsong Worship,One Thing,28,21,11,,,,
35,up,Mustone,Artic Feeling,41,33,6,,,,
36,down,Eman,Tu Sei La Forza,33,15,90,,,,
37,down,Musiko,La Vida Es Una,34,34,6,,,,
38,up,Marco Frisina,Anima Christi,67,9,63,,,,
39,up,Hillsong UNITED,Hosanna,91,18,17,,,,
40,up,Gregorian Chants,Inno: Conditor,68,10,24,,,,
41,up,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,65,19,19,,,,
42,-,Josué et Caleb Bitha,Agent Double (feat. SHARONNE MBADINGA),-,42,1,,,,
43,down,Montell Fish,Last Dance,32,32,8,,,,
44,up,Hillsong Worship,Grace To Grace,60,19,37,,,,
45,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),64,10,5,,,,
46,up,Gregorian Chants,Antifona D'Ingresso: Dominus,79,15,14,,,,
47,down,Hillsong Worship,What a Beautiful Name,29,8,109,,,,
48,up,Hillsong Worship,Who You Say I Am,55,10,101,,,,
49,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,25,29,,,,
50,-,SDV worship,Il Tuo miracolo,-,25,5,,,,
51,down,Hillsong Worship,So Will I (100 Billion X),45,8,47,,,,
52,up,Gregorian Chants,Kyrie,70,23,25,,,,
53,-,The Afters,Moments Like This,-,11,37,,,,
54,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],57,12,30,,,,
55,up,Lorenza Bellino,I ritornelli,56,37,12,,,,
56,up,Gregorian Chants,Antifone Di Natale,69,12,15,,,,
57,up,Montell Fish,Call U Tomorrow,72,12,27,,,,
58,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,20,10,,,,
59,down,SDV worship,Cuore puro,50,25,18,,,,
60,up,Gregorian Chants,Responsorio: Verbum,80,27,13,,,,
61,-,Mustone,Peace for Everyone,-,33,5,,,,
62,-,Kirk Franklin,Love Theory,-,31,13,,,,
63,-,ホーク・ネルソン,Sold Out,-,20,17,,,,
64,-,Mustone,Blessing,-,36,5,,,,
65,up,Lorenza Bellino,Crescere con te,100,32,14,,,,
66,down,Antony,Symphony Della Neve,61,29,14,,,,
67,-,Rinnovamento nello Spirito Santo,Lode al nome tuo,-,19,31,,,,
68,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],37,15,25,,,,
69,-,Infraction Music,Action,-,66,2,,,,
70,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),59,7,71,85,2020-03-22,78,2020-03-29
71,-,Cantàmmo a Gesù! & Iossa,M' Shalem,-,12,9,,,,
72,-,Jessé Aguiar,Você Consegue Sim,-,70,1,,,,
73,-,Josué et Caleb Bitha,Nzambe Kati N'eleko,-,73,1,,,,
74,-,Maverick City Music & Kirk Franklin,Bless Me,-,74,2,,,,
75,-,Gregorian Chants,Pater Noster,-,14,10,,,,
76,down,Kari Jobe,Revelation Song,38,38,5,,,,
77,-,Hillsong In Italiano,Re Dei Re (feat. Debora Vezzani),-,17,5,,,,
78,up,Judikay,Capable God,98,14,59,,,,
79,down,Nuovi Orizzonti,Tutto e' possibile,63,39,13,,,,
80,-,Marco Frisina,Eccomi,-,35,10,,,,
81,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",47,43,7,,,,
82,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),39,15,21,,,,
83,-,Jen Xena,Fade,-,22,2,,,,
84,-,Moses Bliss,Too Faithful,-,39,6,,,,
85,-,Montell Fish,The Eternal Lights Ocean,-,36,1,,,,
86,-,Ashes Remain,Without You,-,11,96,,,,
87,-,Bethel Music & Brian Johnson,I Still Believe,-,26,2,,,,
88,-,Joe Mettle,Ogya,-,88,2,,,,
89,-,Louis Armstrong,When the Saints Go Marching In,-,8,81,,,,
90,-,Kirk Franklin,Imagine Me,-,10,36,,,,
91,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,36,26,38,,,,
92,-,Mercy Chinwo,Na You Dey Reign,-,2,29,,,,
93,down,Plumb,Cut,49,11,78,,,,
94,down,Lorenza Bellino,Queste mani,89,29,15,,,,
95,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",78,4,56,,,,
96,down,Gregorian Chants,Antifona D'Ingressto Alla Comunione: Qui Vult,87,37,13,,,,
97,-,Gregorian Chants,Inno: Pange Lingua,-,26,10,,,,
98,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,27,5,,,,
99,down,Michael W. Smith,Friends,93,13,9,,,,
100,-,Hillsong Worship,What a Beautiful Name,-,21,16,,,,
