Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Edwin Hawkins Singers,Oh Happy Day,1,1,129,,,,
2,up,Francesca Battistelli,Joy To the World,3,2,18,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,214,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,213,,,,
5,up,Lauren Daigle,You Say,5,1,214,47,2019-10-06,47,2019-10-06
6,up,Lauren Daigle,Rescue,7,4,199,74,2019-10-13,74,2019-10-13
7,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,10,1,111,,,,
8,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,29,,,,
9,up,Sixpence None the Richer,Kiss Me,14,3,210,,,,
10,down,Montell Fish,Fall in Love with You.,9,1,110,,,,
11,down,Ashes Remain,On My Own,8,2,214,,,,
12,down,Giuseppe Maria Bità,Sono solo un uomo,11,4,4,,,,
13,up,Tauren Wells,"Merry Christmas, Happy Holidays",19,6,18,,,,
14,up,Montell Fish,Destroy Myself Just For You,15,4,107,,,,
15,down,Giuseppe Maria Bità,Pace & Amore,12,10,4,,,,
16,down,Phil Wickham,Reason I Sing (Acoustic),13,8,16,,,,
17,down,Dax,God's Eyes,16,4,21,,,,
18,down,Cedarmont Kids,Slumber Song (Brahms),17,9,99,,,,
19,up,Pentatonix,Amazing Grace (My Chains Are Gone),28,6,31,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,3,142,,,,
21,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,32,6,137,,,,
22,down,Rinnovamento nello Spirito Santo,Re dei re,18,9,151,,,,
23,up,Rinnovamento nello Spirito Santo,Abbracciami,45,19,104,,,,
24,down,CeCe Winans,Goodness of God (Live),21,15,64,,,,
25,up,Elevation Worship,Trust in God (feat. Chris Brown),30,15,32,,,,
26,down,Brandon Lake,Gratitude,22,12,74,,,,
27,up,Cory Asbury,Reckless Love,36,16,127,,,,
28,up,Sixpence None the Richer,There She Goes,64,19,21,,,,
29,down,Montell Fish,Talk 2 Me,23,2,124,,,,
30,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],43,22,10,,,,
31,up,Origen,Ave Maria (f.shubert),55,7,203,,,,
32,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),25,10,55,,,,
33,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),33,3,50,,,,
34,up,Rinnovamento nello Spirito Santo,Adoro te,42,14,108,,,,
35,down,ステイプル・シンガーズ,I'll Take You There,31,9,155,,,,
36,up,Giuseppe Maria Bità,Tu sei dentro me,37,13,3,,,,
37,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,56,13,116,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],29,7,82,,,,
39,down,Eman,Tu Sei La Forza,24,15,155,,,,
40,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],34,34,10,,,,
41,down,Giuseppe Maria Bità,Vai c'è l'altalena libera ( Radio Edit ),39,13,4,,,,
42,up,Tasha Cobbs Leonard,The First Noel,71,9,9,,,,
43,up,Elevation Worship,See A Victory,44,17,93,,,,
44,up,Giuseppe Maria Bità,Non siamo soli,50,15,4,,,,
45,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),46,15,82,,,,
46,down,Caleb Gordon,Yesterday Is Gone,26,18,4,,,,
47,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],27,12,48,,,,
48,up,Hillsong Worship,What a Beautiful Name,49,8,174,,,,
49,up,Rinnovamento nello Spirito Santo,Stai con me,54,24,96,,,,
50,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",48,25,90,,,,
51,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),63,10,38,,,,
52,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),60,9,117,,,,
53,down,Jesus Image,Yeshua (Live),41,27,33,,,,
54,up,Montell Fish,Hollow Lover,57,10,58,,,,
55,up,Seph Schlueter,Counting My Blessings,67,40,3,,,,
56,down,Gen Verde,Chiamati per nome,51,17,46,,,,
57,up,Bethel Music & Jenn Johnson,Our Father,69,23,28,,,,
58,-,SDV Worship,La Tua gioia,-,29,1,,,,
59,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],58,39,48,,,,
60,-,SDV Worship,Ebenezer,-,60,1,,,,
61,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,13,20,,,,
62,-,Francesca Iorio & SDV Worship,Tra le Tue braccia,-,62,1,,,,
63,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,7,50,,,,
64,down,Hillsong Worship,Hosanna,53,18,81,,,,
65,-,Elvis Presley,I Believe,-,33,6,,,,
66,up,Marco Frisina,"Jesus Christ, You Are My Life",84,15,46,,,,
67,down,Marco Frisina,Anima Christi,62,9,115,,,,
68,down,Ebuka Song,I Will Pray,61,39,25,,,,
69,-,Elvis Presley,It Is No Secret (What God Can Do),-,35,5,,,,
70,down,Bethel Music & Jenn Johnson,Goodness of God (Live),40,16,109,,,,
71,down,Zach Webb,Found,68,8,76,,,,
72,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,59,19,92,,,,
73,-,Elvis Presley,"Take My Hand, Precious Lord",-,34,4,,,,
74,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),77,34,3,,,,
75,-,SDV Worship,Grido di giubilo,-,75,1,,,,
76,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),74,16,51,,,,
77,down,Hillsong UNITED,Hosanna,70,18,72,,,,
78,-,Emanuele Cordaro,Ti Invoco,-,31,3,,,,
79,-,Gregorian Chants,Antifona Al Magnificat: O Sapienta,-,13,80,,,,
80,down,Kairo Worship,Hermoso Momento (Sesión Acústica),47,20,21,,,,
81,down,Elevation Worship,Resurrecting (Studio Version),73,50,29,,,,
82,-,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),-,13,1,,,,
83,-,SDV Worship & Francesca Iorio,SHEKINA!,-,83,1,,,,
84,-,SDV Worship,Non c'è più condanna,-,84,1,,,,
85,-,SDV Worship,Nei Tuoi cortili,-,85,1,,,,
86,-,SDV Worship,Battezzami,-,86,1,,,,
87,up,SDV worship,Il Tuo miracolo,100,25,50,,,,
88,down,Gen Rosso,Servo per amore (2021 Remastered),86,13,88,,,,
89,-,Gregorian Chants,Inno: Conditor,-,10,49,,,,
90,-,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,-,19,37,,,,
91,-,Cecily,Seems Like Forever,-,18,19,,,,
92,-,Gregorian Chants,Antifone Di Natale,-,12,26,,,,
93,-,Gregorian Chants,Kyrie,-,23,34,,,,
94,-,Giulia Parisi,Osanna eh (feat. JL Mc Gregor),-,36,30,,,,
95,-,Nathaniel Bassey,Yahweh Sabaoth,-,95,1,,,,
96,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,7,122,85,2020-03-22,78,2020-03-29
97,-,Hillsong Worship,King of Kings,-,9,63,,,,
98,-,Hillsong Worship,I Surrender (Live),-,9,149,,,,
99,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,88,26,95,,,,
100,-,SDV worship,Cuore puro,-,25,71,,,,
