Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Edwin Hawkins Singers,Oh Happy Day,1,1,78,,,,
2,up,Francesca Battistelli,Joy To the World,2,2,8,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,163,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,162,,,,
5,up,Lauren Daigle,You Say,5,1,163,47,2019-10-06,47,2019-10-06
6,up,Candi Staton,Young Hearts Run Free,6,1,161,,,,
7,up,Montell Fish,Fall in Love with You.,7,1,59,,,,
8,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,9,1,60,,,,
9,down,Tauren Wells,"Merry Christmas, Happy Holidays",8,6,12,,,,
10,up,Zach Webb,Found,13,8,25,,,,
11,up,Lauren Daigle,Rescue,12,4,148,74,2019-10-13,74,2019-10-13
12,down,Montell Fish,Destroy Myself Just For You,11,4,56,,,,
13,down,Ashes Remain,On My Own,10,2,163,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],14,7,31,,,,
15,up,Rinnovamento nello Spirito Santo,Re dei re,18,9,100,,,,
16,up,Origen,Ave Maria (f.shubert),19,7,152,,,,
17,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,3,91,,,,
18,down,Sixpence None the Richer,Kiss Me,17,3,159,,,,
19,down,Montell Fish,Talk 2 Me,15,2,73,,,,
20,up,Jonathan Traylor,High Up,21,8,42,,,,
21,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,32,6,86,,,,
22,up,ステイプル・シンガーズ,I'll Take You There,22,9,104,,,,
23,up,Hillsong Worship,I Surrender (Live),27,9,100,,,,
24,up,Pentatonix,Amazing Grace (My Chains Are Gone),24,6,22,,,,
25,up,Elevation Worship,See A Victory,48,17,42,,,,
26,up,Michael W. Smith,Friends,29,13,21,,,,
27,up,Rinnovamento nello Spirito Santo,Adoro te,30,14,57,,,,
28,up,Rinnovamento nello Spirito Santo,Abbracciami,33,19,55,,,,
29,up,Brandon Lake,Gratitude,89,12,24,,,,
30,down,Cory Asbury,Reckless Love,25,16,76,,,,
31,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,28,13,65,,,,
32,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),31,7,46,,,,
33,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),41,10,19,,,,
34,up,Ashes Remain,End of Me,40,17,84,,,,
35,down,ホーク・ネルソン,Sold Out,20,20,27,,,,
36,up,Hillsong Worship,One Thing,72,21,25,,,,
37,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,25,42,,,,
38,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,36,19,45,,,,
39,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),23,11,7,,,,
40,up,Hillsong Worship,Hosanna,94,18,30,,,,
41,down,Cedarmont Kids,Slumber Song (Brahms),39,9,51,,,,
42,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),82,10,4,,,,
43,-,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,-,43,2,,,,
44,down,Montell Fish,And I'd Go a Thousand Miles,26,9,50,,,,
45,up,Rinnovamento nello Spirito Santo,Stai con me,51,24,46,,,,
46,down,Gregorian Chants,Antifona Al Magnificat: O Sapienta,34,13,54,,,,
47,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,60,26,52,,,,
48,down,Eman,Tu Sei La Forza,35,15,104,,,,
49,up,Marco Frisina & Coro dei Giovani della Diocesi di Roma,Tu scendi dalle stelle,58,28,2,,,,
50,up,Hillsong Worship,What a Beautiful Name,52,8,123,,,,
51,up,Elvis Presley,I Believe,79,33,2,,,,
52,-,Elvis Presley,"Take My Hand, Precious Lord",-,34,1,,,,
53,up,SDV worship,Il Tuo miracolo,78,25,18,,,,
54,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,13,16,,,,
55,up,Elvis Presley,It Is No Secret (What God Can Do),84,35,2,,,,
56,-,Nine Lashes,Never Back Down,-,10,36,,,,
57,-,Casting Crowns,Nobody (feat. Matthew West),-,19,41,,,,
58,up,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,63,19,28,,,,
59,down,Gregorian Chants,Inno: Conditor,45,10,33,,,,
60,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,15,31,,,,
61,-,Daniele Ricci,Vieni nasci ancora,-,58,1,,,,
62,down,Lorenza Bellino,Nel cielo,47,17,27,,,,
63,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,68,,,,
64,down,Oasis Ministry,Yahweh Se Manifestará (Live),38,20,10,,,,
65,up,Montell Fish,Darling,100,10,21,,,,
66,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,7,85,85,2020-03-22,78,2020-03-29
67,down,Gen Rosso,Servo per amore (2021 Remastered),46,13,39,,,,
68,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,39,1,,,,
69,down,Ks Bloom,Misericorde,55,55,2,,,,
70,up,Nuovi Orizzonti,Tutto e' possibile,71,39,23,,,,
71,-,Plumb,Cut,-,11,87,,,,
72,down,CeCe Winans,Goodness of God (Live),44,15,14,,,,
73,up,Phil Wickham,Star of Wonder,73,38,2,,,,
74,down,Hillsong Worship,Who You Say I Am,65,10,113,,,,
75,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,19,28,,,,
76,down,Ștefan Hrușcă,Afara Ninge Linistit,57,57,4,,,,
77,down,Bethel Music & Jenn Johnson,Goodness of God (Live),50,16,60,,,,
78,-,Stefania Piovesan,My Only One,-,77,2,,,,
79,-,Sitrus,Savior,-,7,60,,,,
80,up,Gregorian Chants,Antifone Di Natale,86,12,20,,,,
81,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,47,8,,,,
82,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,49,6,,,,
83,-,Hillsong Worship,Forever Reign (Radio Single),-,53,8,,,,
84,-,Mirko&Giorgia,La mia Ancora,-,16,19,,,,
85,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],92,32,13,,,,
86,-,Vive Worship,Altare,-,86,1,,,,
87,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],81,15,33,,,,
88,down,Hillsong Worship,What a Beautiful Name,59,21,26,,,,
89,down,Marco Frisina,Eccomi,88,35,17,,,,
90,-,Hillsong Worship,Take Heart (MMXX),-,47,10,,,,
91,up,Justin Bieber & Beam,Freedom,96,1,85,,,,
92,down,Hillsong UNITED,From the Inside Out,37,27,23,,,,
93,-,Marco Frisina,Anima Christi,-,9,75,,,,
94,down,Montell Fish,Hollow Lover,49,10,27,,,,
95,down,Plumb,Don't Deserve You,68,24,56,,,,
96,-,Moses Bliss,Too Faithful,-,39,8,,,,
97,-,Nico Battaglia,Aprirò il cielo,-,97,1,,,,
98,down,Hillsong Worship,So Will I (100 Billion X),54,8,56,,,,
99,-,Jesus Image,Yeshua (Live),-,27,1,,,,
100,down,Gregorian Chants,Antifona D'Ingresso: Dominus,76,15,22,,,,
