Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,10,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,10,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,1,10,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,10,,,,
5,up,Candi Staton,Young Hearts Run Free,7,1,10,,,,
6,down,Edwin Hawkins,Oh Happy Day,2,1,10,,,,
7,down,Sunday Service Choir,Father Stretch,5,5,3,,,,
8,up,Sixpence None the Richer,Kiss Me,11,3,9,,,,
9,up,Lauren Daigle,Rescue,23,4,10,74,2019-10-13,74,2019-10-13
10,up,Sunday Service Choir,Count Your Blessings,10,9,3,,,,
11,up,Ashes Remain,On My Own,16,2,10,,,,
12,down,Sunday Service Choir,Ultralight Beam,6,6,3,,,,
13,down,Sunday Service Choir,Lift Up Your Voices,9,9,3,,,,
14,down,Sunday Service Choir,Revelations 19:1,13,13,3,,,,
15,up,Hillsong Worship,What a Beautiful Name,48,8,5,,,,
16,up,ステイプル・シンガーズ,I'll Take You There,21,9,8,,,,
17,up,Priscilla Alcantara & Whindersson Nunes,Girassol,51,11,5,,,,
18,up,Hillsong Worship,Who You Say I Am,33,10,8,,,,
19,down,Sunday Service Choir,Excellent,15,14,3,,,,
20,up,Origen,Ave Maria (f.shubert),29,7,10,,,,
21,up,Rinnovamento nello Spirito Santo,Abbracciami,28,19,7,,,,
22,down,Sunday Service Choir,Souls Anchored,12,12,3,,,,
23,down,Sunday Service Choir,Follow Me - Faith,14,14,3,,,,
24,up,Hillsong Worship,King of Kings,72,9,9,,,,
25,down,Sunday Service Choir,More Than Anything,19,19,3,,,,
26,up,Eman,Tu Sei La Forza,52,15,7,,,,
27,up,Leeland,Way Maker (Live),32,8,8,,,,
28,down,Sunday Service Choir,Rain,18,18,3,,,,
29,-,Hillsong Worship,Awake My Soul,-,29,4,,,,
30,down,Choir of the Monks From Simonos Petra,«Ευλογητός ο Θεός...»,27,25,7,,,,
31,down,Rinnovamento nello Spirito Santo,Re dei re,26,8,9,,,,
32,up,Lauren Daigle,Look Up Child,40,9,9,,,,
33,down,Sunday Service Choir,That's How the Good Lord Works,17,17,3,,,,
34,down,Louis Armstrong,When the Saints Go Marching In,31,8,5,,,,
35,down,Sunday Service Choir,Balm in Gilead,20,20,3,,,,
36,down,Sunday Service Choir,Sunshine,25,25,3,,,,
37,up,Cory Asbury,Reckless Love,38,16,6,,,,
38,-,Choir of the Monks From Simonos Petra,«Κύριε εισάκουσον...» (Ψαλμός 142),-,16,7,,,,
