Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,74,,,,
2,down,Lauren Daigle,You Say,1,1,74,47,2019-10-06,47,2019-10-06
3,up,Prinze Bobby,What a Mighy GOD,3,1,16,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,74,,,,
5,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),30,5,2,,,,
6,up,Kevin Quinn,Best Thing Ever (Stage Version),36,6,2,,,,
7,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),41,7,2,,,,
8,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,69,8,2,,,,
9,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,45,9,2,,,,
10,up,Kevin Quinn & Bailee Madison,Place In This World,62,10,2,,,,
11,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,57,11,2,,,,
12,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,52,12,2,,,,
13,-,Lauren Daigle,Hold On To Me (feat. AHI),-,13,1,,,,
14,up,Kevin Quinn,Where I Belong,58,14,2,,,,
15,down,Candi Staton,Young Hearts Run Free,6,1,74,,,,
16,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,76,16,2,,,,
17,down,Sixpence None the Richer,Kiss Me,7,3,73,,,,
18,up,Jahbril Cook & Kevin Quinn,"Baby, Baby",90,18,2,,,,
19,down,Ashes Remain,On My Own,5,2,74,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),92,3,2,,,,
21,down,Lauren Daigle,Rescue,8,4,71,74,2019-10-13,74,2019-10-13
22,up,JOHNNYSWIM,Best Thing Ever,71,22,2,,,,
23,down,Cantàmmo a Gesù! & Iossa,M' Shalem,12,12,4,,,,
24,down,Fernandinho,Galileu (Ao Vivo),15,15,3,,,,
25,-,Ks Bloom,Enfant de Dieu,-,11,1,,,,
26,down,Mirko&Giorgia,La tua Gloria,14,14,16,,,,
27,up,Hillsong Worship,Who You Say I Am,42,10,45,,,,
28,down,Hillsong Worship,What a Beautiful Name,18,8,49,,,,
29,up,The Edwin Hawkins Singers,Oh Happy Day,32,1,9,,,,
30,down,Mirko&Giorgia,Con te sono al sicuro,11,11,7,,,,
31,down,Cesare Montinaro,Abbracciami Gesu,13,13,8,,,,
32,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,17,,,,
33,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,21,6,19,,,,
34,-,Sitrus,Savior,-,7,35,,,,
35,-,Ks Bloom,Comment,-,35,1,,,,
36,-,Dunsin Oyekan,Yah,-,36,1,,,,
37,-,Ks Bloom,Mon djoka (feat. Bigty),-,37,1,,,,
38,down,Hillsong Worship,So Will I (100 Billion X),17,8,13,,,,
39,-,Bethel Music,Peace (feat. We The Kingdom),-,20,9,,,,
40,down,Zubi & anatu,My Mind,37,10,6,,,,
41,up,Louis Armstrong,When the Saints Go Marching In,96,8,36,,,,
42,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,7,37,85,2020-03-22,78,2020-03-29
43,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,43,1,,,,
44,-,Eman,Tu Sei La Forza,-,15,48,,,,
45,-,Plumb,Cut,-,11,37,,,,
46,up,Marco Frisina,Anima Christi,53,9,17,,,,
47,-,Gen Verde,Servire è regnare,-,21,4,,,,
48,-,Ks Bloom,Alloco arrive,-,48,1,,,,
49,-,Hillsong Young & Free,Highs & Lows (Acoustic),-,49,1,,,,
50,down,Origen,Ave Maria (f.shubert),9,7,68,,,,
51,-,Ks Bloom,Petit choco,-,51,1,,,,
52,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,52,1,,,,
53,-,Ks Bloom,M'en vais,-,53,1,,,,
54,-,New Wine,Vientos de Gloria (Sopla Hoy),-,19,3,,,,
55,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,55,1,,,,
56,-,Elevation Worship,Graves Into Gardens (Studio),-,31,7,,,,
57,down,Kronho,Storm of Day,22,3,15,,,,
58,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,58,2,,,,
59,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),33,2,42,,,,
60,-,Marco Frisina,Chi ci separerà,-,41,1,,,,
61,-,Deborah Lukalu,No Me Without You,-,61,1,,,,
62,-,The Edwin Hawkins Singers,Oh Happy Day,-,41,5,,,,
63,-,Marco Frisina,Il canto del mare,-,48,3,,,,
64,-,ICF Worship,Your Love (Live),-,64,1,,,,
65,-,Marco Frisina,Cantico dell'agnello,-,65,1,,,,
66,-,ICF Worship,Come God (Live),-,66,1,,,,
67,-,ICF Worship,Whatever You Want (Live),-,67,1,,,,
68,-,ICF Worship,My Time Will Come (Live),-,68,1,,,,
69,-,Ks Bloom,Où aller,-,58,1,,,,
70,-,ICF Worship,Amazing Grace (Live),-,70,1,,,,
71,-,Mike Kalambay,Ton Amour,-,71,1,,,,
72,-,ICF Worship,I'm Still (Live),-,72,1,,,,
73,-,ICF Worship,All I Am (Live),-,73,1,,,,
74,-,ICF Worship,Have Your Way (Live),-,74,1,,,,
75,down,Ashes Remain,Without You,44,11,58,,,,
76,-,Aldami Scot Tshalu,Jerusalema,-,5,12,,,,
77,-,ICF Worship,For I Am Yours (Your Song) [Live],-,77,1,,,,
78,-,ICF Worship,Jesus Saves (Live),-,78,1,,,,
79,up,Rinnovamento nello Spirito Santo,Re dei re,84,9,25,,,,
80,down,Martin Anderwelt,Focus Is All Around,20,11,19,,,,
81,-,Rinnovamento nello Spirito Santo,Abbracciami,-,19,10,,,,
82,-,Ashes Remain,Rise,-,75,1,,,,
83,down,Hillsong Worship,I Surrender (Live),31,9,30,,,,
84,-,Hillsong Worship,God Is Able,-,84,1,,,,
85,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,73,1,,,,
86,-,Marco Frisina,Chi ci separerà,-,36,5,,,,
87,-,Marco Frisina,"Jesus Christ, You Are My Life",-,62,3,,,,
88,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),40,35,4,,,,
89,-,Martin Anderwelt,The First Word,-,36,5,,,,
90,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,25,5,,,,
91,down,Nine Lashes,Never Back Down,34,10,6,,,,
92,down,Marco Frisina,Dio mio perché mi hai abbandonato,85,85,2,,,,
93,-,Hillsong Worship,Take Heart (MMXX),-,47,2,,,,
94,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,43,13,10,,,,
95,-,Lauren Daigle,Hold On To Me,-,14,5,,,,
96,-,Gregorian Chants,Responsorio: Verbum,-,27,9,,,,
97,-,Marco Frisina,Haec dies,-,97,1,,,,
98,-,Giulia Parisi,La voce di Maria (feat. JL Mc Gregor),-,54,3,,,,
99,-,Gregorian Chants,Inno: Conditor,-,10,18,,,,
100,up,Martin Anderwelt,Sunshine Is Nice,100,36,6,,,,
