Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,204,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,203,,,,
3,up,Lauren Daigle,You Say,3,1,204,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,4,19,,,,
5,up,Montell Fish,Fall in Love with You.,5,1,100,,,,
6,up,Ashes Remain,On My Own,6,2,204,,,,
7,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,7,1,101,,,,
8,up,Lauren Daigle,Rescue,8,4,189,74,2019-10-13,74,2019-10-13
9,up,Montell Fish,Destroy Myself Just For You,9,4,97,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],11,7,72,,,,
11,up,Sixpence None the Richer,Kiss Me,13,3,200,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,3,132,,,,
13,up,Rinnovamento nello Spirito Santo,Re dei re,18,9,141,,,,
14,down,Dax,God's Eyes,10,4,11,,,,
15,up,ステイプル・シンガーズ,I'll Take You There,17,9,145,,,,
16,up,Montell Fish,Talk 2 Me,19,2,114,,,,
17,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),20,10,45,,,,
18,up,Cory Asbury,Reckless Love,28,16,117,,,,
19,up,Brandon Lake,Gratitude,26,12,64,,,,
20,up,Zach Webb,Found,31,8,66,,,,
21,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,16,6,127,,,,
22,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),29,15,72,,,,
23,down,Cedarmont Kids,Slumber Song (Brahms),15,9,89,,,,
24,up,Gen Verde,Chiamati per nome,42,17,36,,,,
25,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],35,12,38,,,,
26,down,Elevation Worship,Trust in God (feat. Chris Brown),25,15,22,,,,
27,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),14,3,40,,,,
28,up,Rinnovamento nello Spirito Santo,Abbracciami,36,19,94,,,,
29,down,Son Music & Neeja,Darling Jesus,23,23,4,,,,
30,up,Kairo Worship,Hermoso Momento (Sesión Acústica),57,20,12,,,,
31,up,Hillsong Worship,Hosanna,47,18,71,,,,
32,up,The Edwin Hawkins Singers,Oh Happy Day,38,1,119,,,,
33,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],21,3,15,,,,
34,up,Origen,Ave Maria (f.shubert),66,7,193,,,,
35,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,22,13,106,,,,
36,up,Rinnovamento nello Spirito Santo,Stai con me,54,24,86,,,,
37,down,Montell Fish,Hollow Lover,33,10,48,,,,
38,down,Jonathan Traylor,High Up,27,8,78,,,,
39,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),63,9,108,,,,
40,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),40,10,28,,,,
41,down,Rinnovamento nello Spirito Santo,Adoro te,37,14,98,,,,
42,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),34,16,44,,,,
43,up,Aabhi,Mamas Boyfriend,86,43,2,,,,
44,up,Eman,Tu Sei La Forza,46,15,145,,,,
45,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,52,19,82,,,,
46,down,CeCe Winans,Goodness of God (Live),30,15,54,,,,
47,up,Marco Frisina,Anima Christi,51,9,106,,,,
48,up,Anahit,Spirit Lead Me,71,48,2,,,,
49,up,Gen Rosso,Servo per amore (2021 Remastered),67,13,78,,,,
50,up,zxch,Let Me Walk Upon the Waters (Oceans),55,18,14,,,,
51,down,Bethel Music & Jenn Johnson,Our Father,49,23,18,,,,
52,down,Elevation Worship,See A Victory,43,17,83,,,,
53,down,Phil Wickham,Reason I Sing (Acoustic),50,8,6,,,,
54,-,Gen Verde,Servire è regnare,-,20,13,,,,
55,down,Bethel Music & Jenn Johnson,Goodness of God (Live),41,16,99,,,,
56,-,Nacee,Aseda,-,14,20,,,,
57,down,Kairo Worship,Hermoso Momento (Radio Edit),24,24,5,,,,
58,down,Hillsong Worship,What a Beautiful Name,32,8,164,,,,
59,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",48,25,80,,,,
60,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,7,114,85,2020-03-22,78,2020-03-29
61,down,Oasis Ministry,Yahweh Se Manifestará (Live),59,20,48,,,,
62,down,Cecily,Seems Like Forever,61,18,13,,,,
63,down,Jesus Image,Yeshua (Live),44,27,23,,,,
64,up,Nuovi Orizzonti,Tutto e' possibile,80,39,45,,,,
65,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,73,62,5,,,,
66,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],58,12,68,,,,
67,up,Phil Wickham,Living Hope,84,30,36,,,,
68,up,Hillsong UNITED,Hosanna,85,18,63,,,,
69,down,SDV worship,Cuore puro,45,25,62,,,,
70,-,Elaine Cristal,Forever In My Heart,-,56,1,,,,
71,-,Elaine Cristal,Bye Bye Baby,-,63,1,,,,
72,-,Elaine Cristal,Dawn,-,60,1,,,,
73,up,Moses Bliss,Too Faithful,76,39,25,,,,
74,-,Elaine Cristal,Forever Young,-,59,1,,,,
75,-,Elaine Cristal,Birds Singing,-,69,1,,,,
76,-,Elaine Cristal,After the Storm,-,71,1,,,,
77,-,Elaine Cristal,Diamonds,-,64,1,,,,
78,up,G.U.C,All That Matters,98,33,37,,,,
79,-,Kirk Franklin,Try Love,-,67,1,,,,
80,-,Elaine Cristal,Hope,-,73,1,,,,
81,-,Marco Frisina,Pane di vita nuova,-,12,27,,,,
82,down,Hillsong Worship,I Surrender (Live),39,9,140,,,,
83,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,64,26,87,,,,
84,-,Plumb,Cut,-,11,95,,,,
85,-,Elaine Cristal,Happy Hearts,-,68,1,,,,
86,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],68,39,38,,,,
87,-,Umberto Veronesi,Su Ali D'aquila,-,87,2,,,,
88,-,WAVEY,Neo Classical,-,62,1,,,,
89,-,Casting Crowns,Nobody (feat. Matthew West),-,19,71,,,,
90,-,Elaine Cristal,Heavens Gates,-,70,1,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,37,31,,,,
92,-,Judikay,Capable God,-,14,87,,,,
93,-,Leeland,Way Maker (Live),-,8,87,,,,
94,down,Hillsong Worship,What a Beautiful Name,70,21,61,,,,
95,down,Mirko&Giorgia,La tua Gloria,82,14,51,,,,
96,-,Gen Verde & Gen Rosso,Nel tuo silenzio,-,84,3,,,,
97,down,Ashes Remain,Without You,88,11,111,,,,
98,-,Elaine Cristal,Forgive Me On Sunday,-,66,1,,,,
99,-,Reale,Alla porta del cielo (Da zero),-,71,8,,,,
100,down,Hillsong UNITED,From the Inside Out,65,27,59,,,,
