Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,171,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,170,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,169,,,,
4,up,Lauren Daigle,Rescue,4,4,156,74,2019-10-13,74,2019-10-13
5,up,Lauren Daigle,You Say,5,1,171,47,2019-10-06,47,2019-10-06
6,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,6,1,68,,,,
7,up,Montell Fish,Fall in Love with You.,7,1,67,,,,
8,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),9,3,7,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],8,7,39,,,,
10,up,Montell Fish,Destroy Myself Just For You,10,4,64,,,,
11,up,Zach Webb,Found,12,8,33,,,,
12,down,Ashes Remain,On My Own,11,2,171,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,3,99,,,,
14,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),21,10,12,,,,
15,up,Michael W. Smith,Friends,15,13,29,,,,
16,up,Montell Fish,Talk 2 Me,19,2,81,,,,
17,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,18,6,94,,,,
18,down,ステイプル・シンガーズ,I'll Take You There,17,9,112,,,,
19,up,Cory Asbury,Reckless Love,23,16,84,,,,
20,up,Oasis Ministry,Yahweh Se Manifestará (Live),48,20,15,,,,
21,down,Sixpence None the Richer,Kiss Me,20,3,167,,,,
22,down,Rinnovamento nello Spirito Santo,Re dei re,14,9,108,,,,
23,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,22,13,73,,,,
24,down,The Edwin Hawkins Singers,Oh Happy Day,16,1,86,,,,
25,up,Elevation Worship,See A Victory,25,17,50,,,,
26,up,Hillsong Worship,What a Beautiful Name,30,8,131,,,,
27,up,Forrest Frank & Hulvey,No Longer Bound,32,16,3,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),42,16,66,,,,
29,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),43,15,39,,,,
30,down,Montell Fish,And I'd Go a Thousand Miles,24,9,58,,,,
31,up,Sitrus,Savior,40,7,67,,,,
32,up,Brandon Lake,Gratitude,39,12,32,,,,
33,up,Montell Fish,love you more than me,33,18,11,,,,
34,up,Gen Rosso,Servo per amore (2021 Remastered),38,13,45,,,,
35,down,CeCe Winans,Goodness of God (Live),26,15,21,,,,
36,up,Origen,Ave Maria (f.shubert),63,7,160,,,,
37,up,Hillsong Worship,Hosanna,41,18,38,,,,
38,down,Rinnovamento nello Spirito Santo,Abbracciami,37,19,63,,,,
39,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,35,19,53,,,,
40,down,Hillsong Worship,I Surrender (Live),34,9,108,,,,
41,down,Rinnovamento nello Spirito Santo,Adoro te,28,14,65,,,,
42,down,Hillsong Worship,One Thing,31,21,33,,,,
43,up,Casting Crowns,Nobody (feat. Matthew West),74,19,46,,,,
44,down,Jermaine Edwards,Beautiful Day,29,10,7,,,,
45,down,Rinnovamento nello Spirito Santo,Stai con me,27,24,54,,,,
46,up,Eman,Tu Sei La Forza,49,15,112,,,,
47,up,Leeland,Way Maker (Live),51,8,65,,,,
48,up,Hillsong UNITED,From the Inside Out,90,27,31,,,,
49,up,Hillsong Worship,Who You Say I Am,53,10,119,,,,
50,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),52,9,75,,,,
51,-,Hillsong Worship,King of Kings,-,9,46,,,,
52,up,Cedarmont Kids,Slumber Song (Brahms),56,9,59,,,,
53,down,Elevation Worship,Do It Again,46,38,15,,,,
54,down,Abby Siler,In Between,36,13,3,,,,
55,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,12,6,,,,
56,up,Schola Gregoriana Mediolanensis & Giovanni Vianini,Veni redemptor gentium,97,51,5,,,,
57,up,Marco Frisina,I cieli narrano,72,21,30,,,,
58,down,Ashes Remain,End of Me,44,17,90,,,,
59,up,Gen Verde,Chiamati per nome,71,17,4,,,,
60,up,Justin Bieber & Beam,Freedom,78,1,90,,,,
61,-,Marco Frisina,Benedici il Signore,-,35,14,,,,
62,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],91,5,28,,,,
63,up,Jonathan Traylor,High Up,67,8,50,,,,
64,up,Hillsong Worship,What a Beautiful Name,70,21,34,,,,
65,up,Ciro Marraffa,"Veni, veni Emmanuel",77,65,2,,,,
66,-,Hillsong Worship,Forever Reign (Radio Single),-,53,14,,,,
67,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,62,26,60,,,,
68,up,Marco Frisina,Eccomi,94,35,22,,,,
69,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",45,25,49,,,,
70,up,Hillsong UNITED,Hosanna,93,18,33,,,,
71,up,Mirko&Giorgia,Yahweh,95,71,4,,,,
72,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,19,30,,,,
73,-,Andrew Ripp,Big Feelings,-,38,1,,,,
74,-,Bethel Music & Jenn Johnson,Our Father,-,23,2,,,,
75,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,49,7,,,,
76,-,Sounds Music Italia,Rompo il mio vaso (feat. Julim Barbosa) [Live],-,76,1,,,,
77,-,Judikay,Capable God,-,14,71,,,,
78,-,Sounds Music Italia,Tu hai vinto già (feat. Simone Mele) [Live],-,78,1,,,,
79,down,The Afters,Moments Like This,66,11,53,,,,
80,up,Infraction Music,Action,85,66,7,,,,
81,down,Hillsong Worship,Grace To Grace,80,19,42,,,,
82,-,Phil Wickham,Living Hope,-,30,9,,,,
83,-,Pillar,Frontline,-,45,4,,,,
84,down,Judikay,Omemma,82,13,28,,,,
85,-,Glorious,Saint-Esprit (voici mon coeur),-,71,3,,,,
86,down,Moses Bliss,Too Faithful,57,39,11,,,,
87,-,Exo,J'élève la voix (Live),-,85,3,,,,
88,down,Gregorian Chants,Antifona Al Magnificat: O Sapienta,58,13,60,,,,
89,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],84,39,9,,,,
90,-,Exo,Tu Es Dieu,-,69,4,,,,
91,-,Elevation Worship,Same God (Radio Version),-,68,4,,,,
92,-,Exo,Bénis l'Eternel,-,28,8,,,,
93,-,Mercy Chinwo,Chinedum,-,12,24,,,,
94,down,SDV worship,Cuore puro,64,25,36,,,,
95,-,Eleni Baker,Yeshua (Spontaneous) [Live],-,65,1,,,,
96,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,10,26,,,,
97,-,Kari Jobe,Revelation Song,-,38,6,,,,
98,-,Exo,Un Seul Dieu,-,27,8,,,,
99,down,Gregorian Chants,Inno: Conditor,75,10,38,,,,
100,-,Exo,Par Ton Sang,-,32,10,,,,
