Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,73,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,73,,,,
3,up,Prinze Bobby,What a Mighy GOD,3,1,15,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,73,,,,
5,up,Ashes Remain,On My Own,5,2,73,,,,
6,up,Candi Staton,Young Hearts Run Free,7,1,73,,,,
7,down,Sixpence None the Richer,Kiss Me,6,3,72,,,,
8,up,Lauren Daigle,Rescue,11,4,70,74,2019-10-13,74,2019-10-13
9,up,Origen,Ave Maria (f.shubert),20,7,67,,,,
10,up,The Edwin Hawkins Singers,Oh Happy Day,10,8,6,,,,
11,up,Mirko&Giorgia,Con te sono al sicuro,31,11,6,,,,
12,up,Cantàmmo a Gesù! & Iossa,M' Shalem,35,12,3,,,,
13,up,Cesare Montinaro,Abbracciami Gesu,47,13,7,,,,
14,up,Mirko&Giorgia,La tua Gloria,71,14,15,,,,
15,up,Fernandinho,Galileu (Ao Vivo),49,15,2,,,,
16,-,Sinach,Shout It Loud (Live),-,16,2,,,,
17,up,Hillsong Worship,So Will I (100 Billion X),89,8,12,,,,
18,up,Hillsong Worship,What a Beautiful Name,32,8,48,,,,
19,up,Martin Anderwelt,Try,81,19,11,,,,
20,up,Martin Anderwelt,Focus Is All Around,46,11,18,,,,
21,-,Rinnovamento nello Spirito Santo,Sono qui a lodarti,-,6,18,,,,
22,-,Kronho,Storm of Day,-,3,14,,,,
23,up,Barbara Stager,Beautiful Fairy,30,10,2,,,,
24,up,Barbara Stager,Adjust the Nerve,99,2,2,,,,
25,up,Martin Anderwelt,Everybody Wants To Learn,52,25,12,,,,
26,-,Rinnovamento nello Spirito Santo,Stai con me,-,24,6,,,,
27,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,8,17,,,,
28,-,Sinach,I Worship You Great I Am (Live),-,28,2,,,,
29,-,Jeremy Camp,Walk By Faith (2020 Version),-,11,15,,,,
30,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,5,1,,,,
31,up,Hillsong Worship,I Surrender (Live),60,9,29,,,,
32,up,The Edwin Hawkins Singers,Oh Happy Day,38,1,8,,,,
33,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),27,2,41,,,,
34,up,Nine Lashes,Never Back Down,44,10,5,,,,
35,-,Fireflight,Unbreakable,-,35,1,,,,
36,-,Kevin Quinn,Best Thing Ever (Stage Version),-,6,1,,,,
37,down,Zubi & anatu,My Mind,17,10,5,,,,
38,down,Lauren Daigle,You Say (Piano/Vocal),19,1,64,,,,
39,-,Hillsong Worship,Hosanna,-,18,7,,,,
40,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,35,3,,,,
41,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,7,1,,,,
42,down,Hillsong Worship,Who You Say I Am,28,10,44,,,,
43,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,18,13,9,,,,
44,down,Ashes Remain,Without You,36,11,57,,,,
45,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,9,1,,,,
46,-,Brandon Lake,Gratitude,-,12,1,,,,
47,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,15,6,,,,
48,up,Martin Anderwelt,Peaceful Moments,92,45,7,,,,
49,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,49,4,,,,
50,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,26,3,,,,
51,down,Barbara Stager,Meditation Therapy,29,7,2,,,,
52,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,12,1,,,,
53,up,Marco Frisina,Anima Christi,62,9,16,,,,
54,-,Elevation Worship,O Come to the Altar (Live),-,49,3,,,,
55,down,Barbara Stager,Hypnotic Sleep,26,5,2,,,,
56,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,7,36,85,2020-03-22,78,2020-03-29
57,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,11,1,,,,
58,-,Kevin Quinn,Where I Belong,-,14,1,,,,
59,-,Hillsong UNITED,Lead Me to the Cross,-,59,2,,,,
60,-,Cory Asbury,The Father's House,-,10,10,,,,
61,up,Martin Anderwelt,Calm Down Time Will Pass,93,26,11,,,,
62,-,Kevin Quinn & Bailee Madison,Place In This World,-,10,1,,,,
63,down,Martin Anderwelt,Deep Focus,41,24,17,,,,
64,down,Barbara Stager,The Forest Bird,57,6,2,,,,
65,-,Hillsong Worship,King of Kings,-,9,29,,,,
66,-,Mercy Chinwo,Excess Love,-,12,14,,,,
67,-,Rosny Kayiba,Mon Meilleur Ami,-,20,10,,,,
68,-,FFH,Undone,-,47,9,,,,
69,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,8,1,,,,
70,-,Angelo Sequeri,Tu sei la mia vita,-,70,3,,,,
71,-,JOHNNYSWIM,Best Thing Ever,-,22,1,,,,
72,-,Kari Jobe,Forever (Live),-,51,2,,,,
73,-,Victory Worship,Lilim (In Your Shelter),-,31,1,,,,
74,-,Sinach,You Are Wonderful (Live),-,40,2,,,,
75,-,Het Orca Orkest,The Lonely Sheperd,-,75,1,,,,
76,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,16,1,,,,
77,-,Sinach,I Know Who I Am (Live),-,40,3,,,,
78,-,Nuovi Orizzonti,Tutto e' possibile,-,39,7,,,,
79,-,Elle Noir,God Rest Ye Merry Gentlemen,-,7,7,,,,
80,-,Casting Crowns,Nobody (feat. Matthew West),-,19,14,,,,
81,-,Sinach,Grateful (Live),-,60,2,,,,
82,up,Rinnovamento nello Spirito Santo,Adoro te,83,14,6,,,,
83,up,Sinach,You Are a Wonder (Live),91,41,3,,,,
84,down,Rinnovamento nello Spirito Santo,Re dei re,15,9,24,,,,
85,-,Marco Frisina,Dio mio perché mi hai abbandonato,-,85,1,,,,
86,-,Phil Wickham,Living Hope,-,30,3,,,,
87,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,13,12,,,,
88,-,Sinach,The Presence of the Lord (Live),-,33,2,,,,
89,-,Elevation Worship,Resurrecting (Live),-,89,1,,,,
90,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,18,1,,,,
91,-,Reale,Voglio brillare (Remastered 2020),-,91,1,,,,
92,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,3,1,,,,
93,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),12,3,51,,,,
94,down,Mercy Chinwo,Omekannaya,90,18,5,,,,
95,-,Hillsong Worship,What a Beautiful Name,-,21,8,,,,
96,down,Louis Armstrong,When the Saints Go Marching In,8,8,35,,,,
97,-,Seth Yates,Strike the Ground (feat. Michael Ketterer),-,46,1,,,,
98,-,Reale,Rockstar (Volevo essere) [Remastered 2020],-,98,1,,,,
99,-,ホーク・ネルソン,Sold Out,-,20,7,,,,
100,-,Martin Anderwelt,Sunshine Is Nice,-,36,5,,,,
