Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edwin Hawkins,Oh Happy Day,1,1,8,,,,
2,up,Lauren Daigle,You Say,2,1,8,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,8,,,,
4,up,Candi Staton,Young Hearts Run Free,6,1,8,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,1,8,,,,
6,down,Sixpence None the Richer,Kiss Me,5,3,7,,,,
7,-,Sunday Service Choir,Father Stretch,-,5,1,,,,
8,down,Ashes Remain,On My Own,7,2,8,,,,
9,-,Sunday Service Choir,Count Your Blessings,-,9,1,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,8,,,,
11,-,Sunday Service Choir,Ultralight Beam,-,6,1,,,,
12,up,Origen,Ave Maria (f.shubert),21,7,8,,,,
13,-,Sunday Service Choir,Revelations 19:1,-,13,1,,,,
14,-,Sunday Service Choir,Excellent,-,14,1,,,,
15,-,Sunday Service Choir,Lift Up Your Voices,-,9,1,,,,
16,-,Sunday Service Choir,Follow Me - Faith,-,14,1,,,,
17,down,Rinnovamento nello Spirito Santo,Re dei re,16,8,7,,,,
18,-,Sunday Service Choir,Rain,-,18,1,,,,
19,-,Sunday Service Choir,More Than Anything,-,19,1,,,,
20,-,Sunday Service Choir,Balm in Gilead,-,20,1,,,,
21,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),12,12,3,,,,
22,-,Sunday Service Choir,Souls Anchored,-,12,1,,,,
23,-,Sunday Service Choir,Weak,-,23,1,,,,
24,-,Sunday Service Choir,Back to Life,-,22,1,,,,
25,-,Sunday Service Choir,That's How the Good Lord Works,-,17,1,,,,
26,-,Sunday Service Choir,Sunshine,-,25,1,,,,
27,down,Free Gospel Band,I Will Follow Him,10,10,6,,,,
28,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,28,1,,,,
29,-,Sunday Service Choir,Sweet Grace,-,29,1,,,,
30,-,Sunday Service Choir,Paradise,-,30,1,,,,
31,up,Rinnovamento nello Spirito Santo,In una notte come tante,49,31,2,,,,
32,-,Sunday Service Choir,Total Praise,-,32,1,,,,
33,up,Joan Orleans,Amazing Grace,78,33,2,,,,
34,up,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,57,12,3,,,,
35,down,Lauren Daigle,Look Up Child,26,9,7,,,,
36,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,19,19,3,,,,
37,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),13,13,4,,,,
38,up,Marc Martel,Silver Bells (feat. Amy Grant & Michael W. Smith),79,38,2,,,,
39,-,Louis Armstrong,When the Saints Go Marching In,-,8,3,,,,
40,down,Lauren Daigle,Rescue,9,4,8,74,2019-10-13,74,2019-10-13
41,down,Rinnovamento nello Spirito Santo,Abbracciami,29,19,5,,,,
42,down,ステイプル・シンガーズ,I'll Take You There,14,9,6,,,,
43,down,Leeland,Way Maker (Live),22,8,6,,,,
44,down,Rinnovamento nello Spirito Santo,Adoro te,24,19,3,,,,
45,down,Eman,Tu Sei La Forza,23,15,5,,,,
46,-,Ashes Remain,End of Me,-,17,1,,,,
47,-,Jeremy Camp,I Still Believe,-,4,1,,,,
48,-,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,-,48,1,,,,
49,down,Ashes Remain,Without You,27,11,6,,,,
50,-,St. Michael's Singers & The Coventry Singers,It Came Upon a Midnight Clear,-,50,1,,,,
51,-,The Paradigm Astrology,Magical Bow (24 Bit Remastered),-,51,1,,,,
52,down,Priscilla Alcantara & Whindersson Nunes,Girassol,11,11,3,,,,
53,up,Gregorian Chants,Antifona Al Magnificat: O Sapienta,67,13,3,,,,
54,-,The Paradigm Astrology,Light of Fire (24 Bit Remastered),-,54,2,,,,
55,down,for KING & COUNTRY,Little Drummer Boy (Rewrapped),15,15,4,,,,
56,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,11,2,,,,
57,down,Hillsong Worship,King of Kings,17,9,7,,,,
58,-,Amanda Malela,Amazing God,-,58,1,,,,
59,-,Choir of the Monks From Simonos Petra,«Ελέησόν με ο Θεός...» (Ψαλμός 50),-,24,3,,,,
60,down,Choir of the Monks From Simonos Petra,«Κύριε εισάκουσον...» (Ψαλμός 142),28,16,6,,,,
61,-,Voces Divinas,Oh Happy Day,-,61,1,,,,
62,-,約書亞樂團,天父祢都看顧,-,62,1,,,,
63,down,Louis Armstrong,Go Down Moses,62,62,2,,,,
64,-,DAVIDE DI LECCE,Farai Miracoli,-,44,4,,,,
65,-,The Paradigm Astrology,Ras Elased Borealis (24 Bit Remastered),-,65,1,,,,
66,-,The Paradigm Astrology,Eagle in the Sky (24 Bit Remastered),-,66,1,,,,
67,-,Ștefan Hrușcă,"O, Ce Veste Minunata",-,62,2,,,,
68,-,Marco Frisina,Fermarono i cieli,-,60,1,,,,
69,-,The Paradigm Astrology,Red Star (24 Bit Remastered),-,69,1,,,,
70,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,Go Tell It On the Mountain,38,38,2,,,,
71,-,The Paradigm Astrology,Chort (24 Bit Remastered),-,71,1,,,,
72,down,Kirk Franklin,I Smile,58,58,3,,,,
73,-,Ștefan Hrușcă,Zoriori De Ziua,-,64,1,,,,
74,-,New Wine,Fuego Santo,-,38,1,,,,
75,-,Louis Armstrong & Lynn Murray Choir,Nobody Knows the Trouble I've Seen,-,75,1,,,,
76,-,New Wine,Cielos Abiertos,-,76,1,,,,
77,-,Ștefan Hrușcă,Trei Pastori,-,75,2,,,,
78,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,37,26,3,,,,
79,-,The Paradigm Astrology,Song from the Stars (24 Bit Remastered),-,79,1,,,,
80,-,Gregorian Chants,Antifone Di Natale,-,12,1,,,,
81,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,86,18,5,,,,
82,-,New Wine,"Te Adoramos, Gran Yo Soy",-,82,1,,,,
83,-,New Wine,Necesito un Encuentro,-,29,1,,,,
84,-,Josh White,Joshua Fit the Battle of Jericho,-,84,1,,,,
85,-,Hillsong Worship,Come Alive,-,61,3,,,,
86,-,約書亞樂團,父的筵席,-,86,1,,,,
87,-,Hillsong Worship,No One But You,-,58,4,,,,
88,-,New Wine,Aceleración,-,88,1,,,,
89,-,約書亞樂團,主是我拯救,-,89,1,,,,
90,-,Hillsong UNITED,Another in the Fire (Live),-,12,1,,,,
91,-,Johnny Cash,Daddy Sang Bass,-,16,3,,,,
92,-,Gregorian Chants,Inno: Gloria Laus,-,40,1,,,,
93,-,Choir of the Monks From Simonos Petra,Τρισάγιον - Απολυτίκιον,-,22,4,,,,
94,-,The Paradigm Astrology,Omega (24 Bit Remastered),-,94,1,,,,
95,-,Hillsong Worship,Awake My Soul,-,29,3,,,,
96,-,約書亞樂團,我們同心宣告,-,96,1,,,,
97,-,Plumb,Cut,-,11,1,,,,
98,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",68,34,4,,,,
99,-,The Paradigm Astrology,Diamonds (24 Bit Remastered),-,99,1,,,,
100,-,Salt of the Earth,Hallelujah,-,100,1,,,,
