Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,127,,,,
2,down,Montell Fish,Fall in Love with You.,1,1,23,,,,
3,down,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,2,1,24,,,,
4,up,Lauren Daigle,You Say,4,1,127,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,126,,,,
6,down,Montell Fish,Destroy Myself Just For You,5,4,20,,,,
7,up,Ashes Remain,On My Own,7,2,127,,,,
8,up,Candi Staton,Young Hearts Run Free,8,1,125,,,,
9,up,Devozione Popolare,L' ultima carezza,13,9,2,,,,
10,up,Devozione Popolare,Na mamma,11,10,2,,,,
11,up,Devozione Popolare,Chi tene a te,24,11,2,,,,
12,up,Devozione Popolare,Regina di generazione,23,12,2,,,,
13,down,Montell Fish,And I'd Go a Thousand Miles,9,9,14,,,,
14,down,Montell Fish,Talk 2 Me,10,2,37,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),42,3,55,,,,
16,-,Devozione Popolare,Maronna mia,-,9,1,,,,
17,-,Devozione Popolare,Na regin miez a poverta,-,13,1,,,,
18,up,Sixpence None the Richer,Kiss Me,64,3,124,,,,
19,-,Devozione Popolare,Scetate o' nonno,-,15,1,,,,
20,-,Devozione Popolare,A voce da gent,-,11,2,,,,
21,-,Devozione Popolare,Carezze e' lacreme,-,10,1,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),79,9,47,,,,
23,-,Rinnovamento nello Spirito Santo,Adoro te,-,14,30,,,,
24,-,Rinnovamento nello Spirito Santo,Sono qui a lodarti,-,6,52,,,,
25,up,Montell Fish,Stay (With Me).,29,9,8,,,,
26,-,The Afters,Moments Like This,-,11,21,,,,
27,down,Lauren Daigle,Rescue,15,4,116,74,2019-10-13,74,2019-10-13
28,down,Gen Rosso,Servo per amore (2021 Remastered),21,13,16,,,,
29,-,Kronho,Storm of Day,-,3,41,,,,
30,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,66,13,35,,,,
31,-,Lorenza Bellino,Grazie al Signore,-,14,3,,,,
32,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,14,21,,,,
33,-,Antony,Symphony Dell' Aria,-,30,1,,,,
34,down,Zach Webb,Found,12,8,2,,,,
35,down,Rinnovamento nello Spirito Santo,Re dei re,27,9,68,,,,
36,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,15,10,,,,
37,-,Babe H,London,-,24,1,,,,
38,down,Origen,Ave Maria (f.shubert),26,7,116,,,,
39,down,Katiuscia K,I Walk the Road,34,7,12,,,,
40,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,16,18,,,,
41,down,Marco Frisina,Anima Christi,40,9,51,,,,
42,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),33,15,6,,,,
43,-,Claire Mind,Viajar a Madrid,-,19,1,,,,
44,-,Ashes Remain,Right Here,-,12,75,,,,
45,-,Lorenza Bellino,Crescere con te,-,32,1,,,,
46,down,Johnny Cash,Daddy Sang Bass,20,16,33,,,,
47,-,Claire Mind,Reisen nach Wien,-,22,1,,,,
48,up,Elevation Worship,See A Victory,87,17,22,,,,
49,-,Apollina,Cuore,-,41,1,,,,
50,up,Hillsong Worship,What a Beautiful Name,74,8,90,,,,
51,-,Elle,Berlin,-,22,1,,,,
52,-,Ally,Paris,-,23,1,,,,
53,-,Roby,Roma,-,40,1,,,,
54,-,Claire Mind,Podroz do Warszawy,-,25,1,,,,
55,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,18,13,,,,
56,-,La Tenda di Davide,Fa' che io creda,-,56,1,,,,
57,-,Lorenza Bellino,Dio nell'universo,-,29,3,,,,
58,-,Claire Mind,Reisen nach Berlin,-,57,1,,,,
59,down,Judikay,Capable God,39,14,49,,,,
60,down,Vive Worship,Infallibile,50,50,2,,,,
61,-,Rinnovamento nello Spirito Santo,Abbracciami,-,19,30,,,,
62,-,Ryana,Prahy,-,56,1,,,,
63,down,Kirk Franklin,Imagine Me,61,10,24,,,,
64,down,Katiuscia K,Helping Homeless People,44,21,7,,,,
65,-,678NATH,Don't Regret It,-,33,8,,,,
66,down,Cedarmont Kids,Slumber Song (Brahms),22,9,21,,,,
67,down,Louis Armstrong,When the Saints Go Marching In,38,8,70,,,,
68,-,Ashes Remain,End of Me,-,17,58,,,,
69,-,Gen Verde & Gen Rosso,Come fuoco vivo,-,42,9,,,,
70,-,Coro Del Signore,Verbum Panis,-,70,2,,,,
71,-,Krystal,Wien,-,14,1,,,,
72,-,Konola & Zelijah Tishbite,Lean Widdit,-,34,10,,,,
73,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),14,3,88,,,,
74,-,Hillsong Worship,I Surrender (Live),-,9,64,,,,
75,up,Katiuscia K,The Hour,90,8,12,,,,
76,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,19,,,,
77,down,Rickz Romanz,Paid That Price,41,14,13,,,,
78,-,Devozione Popolare,O' suonno tuoje papa',-,28,1,,,,
79,-,Claire Mind,Rejser til København,-,39,1,,,,
80,-,Gen Rosso,Grandi cose (2021 Remastered),-,80,2,,,,
81,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,19,10,,,,
82,-,Katiuscia K,Birds in the Field,-,22,10,,,,
83,-,Mirko&Giorgia,Una corda a tre capi,-,83,1,,,,
84,-,Lorenza Bellino,Glorioso Dio,-,66,1,,,,
85,up,Bethel Music & Jenn Johnson,Goodness of God (Live),97,16,33,,,,
86,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,25,21,,,,
87,-,Antony,Symphony Della Sabbia,-,28,1,,,,
88,-,Ryanne,Budapest,-,67,1,,,,
89,-,Rinnovamento nello Spirito Santo,Parla al mio cuore,-,25,7,,,,
90,-,Victor Thompson,Dependable God,-,37,9,,,,
91,-,Jenni,Madrid,-,38,1,,,,
92,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,41,2,,,,
93,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),69,40,9,,,,
94,-,Andrea Montepaone,Pange Lingua,-,16,4,,,,
95,-,Rinnovamento nello Spirito Santo,Lode al nome tuo,-,19,25,,,,
96,-,Lorenza Bellino,Sempre con Dio,-,36,2,,,,
97,-,Ashes Remain,Change My Life,-,24,10,,,,
98,down,Katiuscia K,Clouds Around the Sunshine,57,19,12,,,,
99,-,Ludovico Monteverdi,Gesù per le strade (Classic Religious),-,25,1,,,,
100,-,Rinnovamento nello Spirito Santo,Stai con me,-,24,21,,,,
