Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,106,,,,
2,up,Lauren Daigle,You Say,2,1,106,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,105,,,,
4,up,Ashes Remain,On My Own,5,2,106,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day,7,1,32,,,,
6,up,Jillian Edwards,Quiet Talk,6,6,3,,,,
7,up,Montell Fish,Fall in Love with You.,22,1,2,,,,
8,down,Candi Staton,Young Hearts Run Free,4,1,104,,,,
9,down,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,8,1,3,,,,
10,up,Sixpence None the Richer,Kiss Me,12,3,103,,,,
11,up,Justin Bieber & Beam,Freedom,11,1,32,,,,
12,down,Montell Fish,Talk 2 Me,9,2,16,,,,
13,up,Origen,Ave Maria (f.shubert),14,7,95,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,3,34,,,,
15,down,Lauren Daigle,You Say (Piano/Vocal),13,1,89,,,,
16,up,Kronho,Storm of Day,25,3,40,,,,
17,up,Hillsong Worship,What a Beautiful Name,34,8,74,,,,
18,up,Lauren Daigle,Rescue,58,4,96,74,2019-10-13,74,2019-10-13
19,up,Louis Armstrong,When the Saints Go Marching In,19,8,52,,,,
20,-,Katiuscia K,Moon Light Sky,-,20,4,,,,
21,down,Hillsong Worship,I Surrender (Live),20,9,49,,,,
22,-,Katiuscia K,The Ocean,-,22,3,,,,
23,-,Reblah & 1k Pson,Shabach Praise,-,15,1,,,,
24,up,The Afters,Moments Like This,59,11,3,,,,
25,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),77,5,29,,,,
26,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",35,4,30,,,,
27,down,Eman,Tu Sei La Forza,24,15,67,,,,
28,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,14,14,,,,
29,-,Hillsong Worship,Hosanna,-,18,11,,,,
30,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,17,6,37,,,,
31,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,38,13,23,,,,
32,up,SDV worship,Cuore puro,47,25,7,,,,
33,up,Cedarmont Kids,Slumber Song (Brahms),66,9,5,,,,
34,-,Katiuscia K,Good Morning England,-,19,6,,,,
35,down,Nine Lashes,Never Back Down,10,10,20,,,,
36,-,Rickz Romanz,Paid That Price,-,14,1,,,,
37,-,Katiuscia K,Night King,-,25,6,,,,
38,-,Hillsong Worship,Grace To Grace,-,19,20,,,,
39,up,Rinnovamento nello Spirito Santo,Re dei re,55,9,47,,,,
40,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,27,,,,
41,-,SDV worship,Lode gloriosa,-,31,4,,,,
42,-,Hillsong UNITED,Hosanna,-,18,5,,,,
43,up,Hillsong Worship,Who You Say I Am,72,10,68,,,,
44,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),82,16,11,,,,
45,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,7,47,85,2020-03-22,78,2020-03-29
46,-,Hillsong Worship,Still,-,20,1,,,,
47,down,Katiuscia K,Heaven Light,18,3,6,,,,
48,-,Katiuscia K,In a Time Loop,-,18,6,,,,
49,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,16,28,,,,
50,down,Justin Bieber,We’re In This Together,23,3,29,,,,
51,up,Lauren Daigle,Look Up Child,53,9,57,,,,
52,-,Hillsong Worship,So Will I (100 Billion X),-,8,27,,,,
53,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),48,35,9,,,,
54,down,Konola,Battling,16,15,6,,,,
55,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,3,73,,,,
56,down,Rinnovamento nello Spirito Santo,Adoro te,21,14,22,,,,
57,-,Hillsong Worship,Take Heart (MMXX),-,47,5,,,,
58,-,Hillsong Worship,Behold (Then Sings My Soul),-,36,13,,,,
59,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,2,55,,,,
60,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),45,18,7,,,,
61,-,678NATH,Don't Regret It,-,33,1,,,,
62,-,Hillsong Worship,What a Beautiful Name,-,21,11,,,,
63,-,ステイプル・シンガーズ,I'll Take You There,-,9,71,,,,
64,-,Konola & Zelijah Tishbite,Loaded Wap,-,64,1,,,,
65,-,Rinnovamento nello Spirito Santo,Lode al nome tuo,-,19,14,,,,
66,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,66,2,,,,
67,down,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),36,11,43,,,,
68,-,G.U.C,All That Matters,-,33,12,,,,
69,down,Hillsong UNITED,Scandal of Grace,60,26,16,,,,
70,-,Katiuscia K,I Walk the Road,-,7,5,,,,
71,-,Rinnovamento nello Spirito Santo,Mi perdo nel tuo amore,-,38,8,,,,
72,-,Marco Frisina,I cieli narrano,-,21,13,,,,
73,-,Hillsong Worship,Mighty to Save (Live),-,71,3,,,,
74,up,Cory Asbury,Reckless Love,85,16,39,,,,
75,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",65,13,29,,,,
76,-,Gen Verde,Servire è regnare,-,21,5,,,,
77,-,Hillsong UNITED,Good Grace (Live),-,28,16,,,,
78,-,Elevation Worship,RATTLE! (Live),-,32,13,,,,
79,-,Ashes Remain,Without You,-,11,75,,,,
80,up,Judikay,Omemma,81,13,16,,,,
81,down,Marco Frisina,Anima Christi,33,9,31,,,,
82,up,ホーク・ネルソン,Sold Out,99,20,14,,,,
83,down,Katiuscia K,White Sand,71,16,4,,,,
84,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,30,2,,,,
85,-,Hillsong Worship,King of Kings,-,9,31,,,,
86,-,Midian Lima,Jó,-,86,2,,,,
87,down,Mercy Chinwo,Na You Dey Reign,57,2,14,,,,
88,-,Marco Frisina,Pane di vita nuova,-,12,16,,,,
89,-,Hillsong Worship,One Thing,-,21,2,,,,
90,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,65,1,,,,
91,-,Hillsong Worship,Cornerstone (Studio Version),-,41,5,,,,
92,down,Katiuscia K,Clouds Around the Sunshine,40,19,6,,,,
93,down,CeCe Winans & Lauren Daigle,Believe For It,73,39,3,,,,
94,-,Stefania Piovesan,La tua voce,-,94,1,,,,
95,-,Katiuscia K,The Day,-,9,4,,,,
96,-,Teddy Diso,Lelo lelo,-,96,1,,,,
97,down,Ashes Remain,Right Here,88,12,57,,,,
98,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),39,39,2,,,,
99,-,Hillsong Worship,Forever Reign (Radio Single),-,53,1,,,,
100,-,Lauren Daigle,Hold On To Me,-,14,15,,,,
