Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,145,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,147,,,,
3,up,Lauren Daigle,You Say,3,1,147,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,146,,,,
5,up,Montell Fish,Fall in Love with You.,5,1,43,,,,
6,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,7,1,44,,,,
7,up,Ashes Remain,On My Own,8,2,147,,,,
8,down,Montell Fish,Destroy Myself Just For You,6,4,40,,,,
9,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),10,7,30,,,,
10,down,Sixpence None the Richer,Kiss Me,9,3,143,,,,
11,up,ステイプル・シンガーズ,I'll Take You There,12,9,88,,,,
12,down,Jonathan Traylor,High Up,11,8,26,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,3,75,,,,
14,down,Origen,Ave Maria (f.shubert),13,7,136,,,,
15,up,Montell Fish,Darling,16,10,6,,,,
16,up,Rinnovamento nello Spirito Santo,Re dei re,21,9,84,,,,
17,down,The Edwin Hawkins Singers,Oh Happy Day,15,1,62,,,,
18,up,Cedarmont Kids,Slumber Song (Brahms),18,9,38,,,,
19,up,Montell Fish,Talk 2 Me,20,2,57,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],29,7,15,,,,
21,up,Lorenza Bellino,Nel cielo,22,17,11,,,,
22,down,Justin Bieber & Beam,Freedom,19,1,71,,,,
23,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,26,6,70,,,,
24,up,Montell Fish,And I'd Go a Thousand Miles,24,9,34,,,,
25,up,Montell Fish,Hollow Lover,35,10,12,,,,
26,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,32,13,49,,,,
27,up,Lauren Daigle,Rescue,27,4,132,74,2019-10-13,74,2019-10-13
28,down,Hillsong Worship,I Surrender (Live),23,9,84,,,,
29,up,Michael W. Smith,Friends,30,13,7,,,,
30,up,Plumb,Don't Deserve You,52,24,46,,,,
31,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),64,15,19,,,,
32,up,Lorenza Bellino,Crescere con te,43,32,12,,,,
33,up,Eman,Tu Sei La Forza,56,15,88,,,,
34,down,Blessing Offor,My Tribe,17,17,3,,,,
35,up,Rinnovamento nello Spirito Santo,Adoro te,39,14,41,,,,
36,down,Cecily,Home,25,21,7,,,,
37,up,Lorenza Bellino,I ritornelli,55,37,10,,,,
38,up,Musiko,La Vida Es Una,68,34,4,,,,
39,up,Hillsong Worship,One Thing,41,21,9,,,,
40,up,Antony,Symphony Della Neve,62,29,12,,,,
41,down,Hillsong Worship,What a Beautiful Name,28,8,107,,,,
42,up,Bethel Music & Jenn Johnson,Goodness of God (Live),100,16,47,,,,
43,down,Rinnovamento nello Spirito Santo,Abbracciami,42,19,39,,,,
44,up,Montell Fish,Last Dance,91,32,6,,,,
45,-,Gen Verde,La mia anima canta,-,31,2,,,,
46,down,Lorenza Bellino,Sempre con Dio,36,36,13,,,,
47,up,Hillsong Worship,Who You Say I Am,49,10,99,,,,
48,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],80,15,23,,,,
49,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),51,10,3,,,,
50,down,Lorenza Bellino,Magnifica sempre il Signore,40,27,9,,,,
51,-,Marco Frisina,Anima Christi,-,9,61,,,,
52,up,Montell Fish,Jamie,96,23,4,,,,
53,down,Lorenza Bellino,Queste mani,38,29,13,,,,
54,-,Rinnovamento nello Spirito Santo,Come tu mi vuoi,-,26,36,,,,
55,up,Antony,Symphony Del Vulcano,93,39,7,,,,
56,-,Nathaniel Bassey,Adonai,-,56,2,,,,
57,down,Mustone,Peace for Everyone,34,33,4,,,,
58,up,The Afters,Moments Like This,69,11,36,,,,
59,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,28,,,,
60,-,Jen Xena,Fade,-,22,1,,,,
61,down,Cory Asbury,Reckless Love,31,16,60,,,,
62,down,Mustone,Artic Feeling,33,33,4,,,,
63,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",82,25,28,,,,
64,-,Mercy Chinwo,Na You Dey Reign,-,2,28,,,,
65,down,Hillsong Worship,Hosanna,44,18,17,,,,
66,down,Plumb,Cut,45,11,76,,,,
67,down,Mustone,Blessing,37,36,4,,,,
68,-,Giulia Parisi,Osanna eh (feat. JL Mc Gregor),-,36,13,,,,
69,up,Hillsong Worship,Forever Reign (Radio Single),86,53,4,,,,
70,down,Hillsong Worship,Grace To Grace,57,19,35,,,,
71,-,DOE,Clarity,-,71,2,,,,
72,-,Brandon Lake,Gratitude,-,12,11,,,,
73,up,Zach Webb,Found,92,8,12,,,,
74,up,SDV worship,Cuore puro,97,25,16,,,,
75,-,Elevation Worship,O Come to the Altar (Live),-,49,8,,,,
76,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),61,16,28,,,,
77,-,Phil Wickham,House of the Lord,-,40,2,,,,
78,down,Blessed Joseph,Omwewe,48,48,3,,,,
79,-,Gen Verde,Resto con te,-,55,10,,,,
80,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),67,7,69,85,2020-03-22,78,2020-03-29
81,-,Hillsong Worship,What a Beautiful Name,-,21,15,,,,
82,-,Celeste Fazulu,Bon Samaritain,-,16,9,,,,
83,up,Phil Wickham,This Is Amazing Grace,95,62,5,,,,
84,up,Hillsong Worship,King of Kings,99,9,37,,,,
85,down,Elevation Worship,See A Victory,66,17,28,,,,
86,down,Ashes Remain,End of Me,75,17,69,,,,
87,down,Hillsong UNITED,From the Inside Out,46,27,9,,,,
88,down,Hillsong Worship,So Will I (100 Billion X),60,8,45,,,,
89,-,Mirko&Giorgia,La mia Ancora,-,16,14,,,,
90,down,MercyMe,Even If,54,54,6,,,,
91,-,Gen Rosso,Servo per amore (2021 Remastered),-,13,25,,,,
92,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,9,12,,,,
93,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,2,65,,,,
94,-,Rinnovamento nello Spirito Santo,Stai con me,-,24,30,,,,
95,-,Marco Frisina,Chi ci separerà,-,36,9,,,,
96,-,Kirk Franklin,Imagine Me,-,10,35,,,,
97,-,Hillsong Worship,Mighty to Save (Live),-,71,8,,,,
98,-,Kirk Franklin,Love Theory,-,31,12,,,,
99,down,Hillsong UNITED,Hosanna,50,18,15,,,,
100,-,Jenn Johnson,Mention of Your Name,-,82,2,,,,
