Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,101,47,2019-10-06,47,2019-10-06
2,up,Mercy Chinwo,Na You Dey Reign,37,2,11,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,101,,,,
4,-,IMMS K,Love Power (feat. Pkay),-,4,2,,,,
5,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,10,,,,
6,up,Katiuscia K,The Lighthouses,25,6,2,,,,
7,-,Katiuscia K,I Walk the Road,-,7,3,,,,
8,up,Montell Fish,Talk 2 Me,61,2,11,,,,
9,-,Klesis,Ho Libertà,-,9,1,,,,
10,-,Carmelo Di Trapani,Quelle joie,-,10,1,,,,
11,-,Mercy Chinwo,Akamdinelu,-,7,7,,,,
12,down,Justin Bieber & Beam,Freedom,11,1,27,,,,
13,-,Mercy Chinwo,Excess Love,-,12,21,,,,
14,-,Bruna Karla,Deus Está Cuidando de Você,-,14,1,,,,
15,up,Simona Donatiello,Guarda Oltre,55,15,2,,,,
16,up,Katiuscia K,Experience Traquility,100,16,4,,,,
17,-,Bruna Karla,És Tudo,-,17,1,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,3,29,,,,
19,-,Travis Greene,Search Me (feat. Tasha Cobbs Leonard),-,19,1,,,,
20,-,Klesis,Dio Mi Ha Salvato,-,20,1,,,,
21,-,Mercy Chinwo,No More Pain,-,21,2,,,,
22,-,Justin Bieber,We’re In This Together,-,3,26,,,,
23,-,Katiuscia K,In the Shore,-,8,3,,,,
24,down,Ashes Remain,End of Me,17,17,43,,,,
25,-,Travis Greene,Wonder (feat. Le'Andria Johnson),-,25,1,,,,
26,up,Katiuscia K,Night King,48,25,3,,,,
27,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,27,4,,,,
28,up,Paolo Correnti & Serena Lanza,Tombe in Giardini (Graves into Gardens) [Italian Version],76,28,2,,,,
29,-,Travis Greene,Hold on Me (feat. Kirk Franklin & John P. Kee),-,29,1,,,,
30,down,Katiuscia K,White Sand,16,16,2,,,,
31,-,Mercy Chinwo,XX Love,-,31,5,,,,
32,-,Klesis,Vicino A Me,-,32,1,,,,
33,-,Nico Battaglia,Io canto ancora (Live),-,33,4,,,,
34,-,Judikay,Capable God,-,14,37,,,,
35,-,Lauren Daigle,Look Up Child,-,9,54,,,,
36,down,Katiuscia K,Clouds Around the Sunshine,19,19,4,,,,
37,down,Ashes Remain,On My Own,2,2,101,,,,
38,-,Klesis,Making Room for the King,-,38,1,,,,
39,-,Mateus Brito,A Casa Eu Arrumei / Casa Favorita (Live Session),-,39,1,,,,
40,up,Prince Phiri,Highly Favoured,59,14,2,,,,
41,-,Moses Bliss,Too Faithful,-,39,5,,,,
42,-,Rinnovamento nello Spirito Santo,Fiumi di misericordia,-,28,3,,,,
43,-,Rinnovamento nello Spirito Santo,"Spirito santo, dolce presenza",-,33,5,,,,
44,-,Art Aguilera,Hay Libertad,-,44,2,,,,
45,up,Luca Durante,Mas de Ti,93,45,2,,,,
46,up,A.M.L,All of His Love,63,17,2,,,,
47,down,Katiuscia K,Praying God,46,27,3,,,,
48,-,Klesis,Mi Rallegrerò Sempre,-,48,1,,,,
49,-,Rinnovamento nello Spirito Santo,Misericordia sei,-,49,4,,,,
50,down,Luca Durante,Sentirai,23,23,2,,,,
51,-,Isaiah Mlaki,JESUS KilL dEMoN,-,6,4,,,,
52,-,Travis Greene,All Things New,-,52,1,,,,
53,down,Emanuele Cordaro,Ti Invoco,31,31,2,,,,
54,-,Mercy Chinwo,Obinasom,-,29,16,,,,
55,-,Paolo Spoladore,Peace,-,48,5,,,,
56,-,Beverly Ann,Dancing in the Sky,-,15,8,,,,
57,-,Luca Durante,Piu solo non sarò,-,57,1,,,,
58,-,Rinnovamento nello Spirito Santo,Questo io credo,-,58,2,,,,
59,up,Isaiah Mlaki,Niwe Nawe,82,22,2,,,,
60,-,Brandon Lake,Gratitude,-,12,5,,,,
61,-,Rinnovamento nello Spirito Santo,Apre la mano il signore,-,61,1,,,,
62,-,Hillsong Worship,Who You Say I Am,-,10,65,,,,
63,-,Kronho,Storm of Day,-,3,36,,,,
64,-,Katiuscia K,Playing with the Lambs,-,8,2,,,,
65,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,53,5,,,,
66,-,Travis Greene,Crossover (Live),-,66,1,,,,
67,-,Lauren Daigle,You Say (Piano/Vocal),-,1,84,,,,
68,-,Katiuscia K,Moon Light Sky,-,20,2,,,,
69,-,Diana Hamilton,Ns3nkyer3ne Nhyankopon,-,69,2,,,,
70,-,ステイプル・シンガーズ,I'll Take You There,-,9,68,,,,
71,-,Rinnovamento nello Spirito Santo,Il mio canto sale a te,-,71,3,,,,
72,-,Isaiah Mlaki,WE ALL Need,-,9,3,,,,
73,-,Casting Crowns,Awaken Me,-,73,1,,,,
74,-,Katiuscia K,Helping Homeless People,-,21,1,,,,
75,-,Travis Greene,You Waited (Radio Edit) [Live],-,75,1,,,,
76,-,Figli del divino amore,Gesù Tu Sei Il Mio Dio,-,76,2,,,,
77,-,Nathaniel Bassey,Hallelujah Eh,-,77,1,,,,
78,-,Rinnovamento nello Spirito Santo,Sei potente sei glorioso,-,49,4,,,,
79,-,Travis Greene,Here For You,-,79,1,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,80,1,,,,
81,down,Katiuscia K,Birds in the Field,70,22,3,,,,
82,-,Rinnovamento nello Spirito Santo,Re dei re,-,9,44,,,,
83,-,Casting Crowns,One Awkward Moment,-,83,1,,,,
84,-,Carmelo Di Trapani,Viens Jesus,-,84,1,,,,
85,-,Judikay,Omemma,-,13,14,,,,
86,-,Klesis,Il Nome Di Gesù,-,86,1,,,,
87,-,Casting Crowns,Nobody (feat. Matthew West),-,19,25,,,,
88,-,Seth Yates,Strike the Ground (feat. Michael Ketterer),-,46,4,,,,
89,-,Carmelo Di Trapani,Nous voulons t'adorer,-,89,1,,,,
90,down,Marco Frisina,Pane di vita nuova,28,12,14,,,,
91,-,Amanda Lindsey Cook,Flagship,-,91,1,,,,
92,-,Klesis,Unica Speranza,-,92,1,,,,
93,-,Casting Crowns,The Bridge,-,93,1,,,,
94,-,Luca Durante,Fiesta,-,94,1,,,,
95,-,Luca Durante,Cambierà,-,95,1,,,,
96,-,Hillsong Worship,Desert Song,-,96,1,,,,
97,-,Klesis,Sulle Ali Del Suo Amor,-,94,1,,,,
98,-,Hillsong UNITED,Scandal of Grace,-,26,14,,,,
99,-,The Edwin Hawkins Singers,Oh Happy Day,-,41,13,,,,
100,-,Elevation Worship,Echo (Studio Version) [feat. Tauren Wells],-,100,1,,,,
