Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Edwin Hawkins Singers,Oh Happy Day,3,1,35,,,,
2,down,Lauren Daigle,You Say,1,1,109,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,109,,,,
4,up,Montell Fish,Fall in Love with You.,4,1,5,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,108,,,,
6,down,Ashes Remain,On My Own,5,2,109,,,,
7,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,7,1,6,,,,
8,up,Montell Fish,Destroy Myself Just For You,70,4,2,,,,
9,up,Montell Fish,Talk 2 Me,11,2,19,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,3,37,,,,
11,down,Candi Staton,Young Hearts Run Free,8,1,107,,,,
12,up,Tauren Wells,"Merry Christmas, Happy Holidays",14,6,3,,,,
13,up,Hillsong Worship,What a Beautiful Name,30,8,77,,,,
14,up,Origen,Ave Maria (f.shubert),16,7,98,,,,
15,up,Sixpence None the Richer,Kiss Me,23,3,106,,,,
16,up,Marco Frisina,Anima Christi,22,9,34,,,,
17,up,The Afters,Moments Like This,33,11,6,,,,
18,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,19,6,40,,,,
19,up,Pentatonix,Amazing Grace (My Chains Are Gone),66,6,13,,,,
20,down,Jillian Edwards,Quiet Talk,13,6,6,,,,
21,up,Cedarmont Kids,Slumber Song (Brahms),34,9,8,,,,
22,down,Katiuscia K,Moon Light Sky,20,20,7,,,,
23,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",29,3,30,,,,
24,down,Justin Bieber & Beam,Freedom,10,1,35,,,,
25,up,Katiuscia K,Night King,27,25,9,,,,
26,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),87,16,23,,,,
27,up,Louis Armstrong,When the Saints Go Marching In,60,8,55,,,,
28,up,Gen Rosso,Servo per amore (2021 Remastered),64,13,2,,,,
29,-,Mercy Chinwo,Obinasom,-,29,19,,,,
30,-,Marco Frisina,"Jesus Christ, You Are My Life",-,15,22,,,,
31,down,Tasha Cobbs Leonard,The First Noel,9,9,3,,,,
32,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),43,9,31,,,,
33,-,Hillsong Worship,King of Kings,-,9,32,,,,
34,-,Giulia Parisi,Pane del cielo (feat. JL Mc Gregor),-,29,3,,,,
35,-,Judikay,Omemma,-,13,17,,,,
36,down,Rinnovamento nello Spirito Santo,Re dei re,15,9,50,,,,
37,-,Obaapa Christy,The Glory (Eye Onoa),-,37,1,,,,
38,-,Jeremy Camp,I Still Believe,-,4,31,,,,
39,-,CeCe Winans & Lauren Daigle,Believe For It,-,39,4,,,,
40,down,ステイシー・オリコ,Stuck,26,26,10,,,,
41,up,Victor Thompson,Dependable God,51,37,2,,,,
42,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],95,37,4,,,,
43,-,Bethel Music & Cory Asbury,Egypt (Live),-,12,13,,,,
44,up,Judikay,Capable God,46,14,42,,,,
45,-,Katiuscia K,Walking on the Sand,-,17,3,,,,
46,-,Hillsong UNITED,Know You Will,-,16,7,,,,
47,-,Hillsong Worship,I Surrender (Live),-,9,51,,,,
48,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,35,10,,,,
49,-,Katiuscia K,In the Shore,-,8,8,,,,
50,-,FFH,Undone,-,47,12,,,,
51,up,Mercy Chinwo,Excess Love,88,12,25,,,,
52,up,Katiuscia K,Praying God,58,27,6,,,,
53,-,Ziza Fernandes,Asas do Querer,-,53,1,,,,
54,down,Reblah & 1k Pson,Shabach Praise,17,15,4,,,,
55,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,16,19,,,,
56,-,Martin Anderwelt,Focusing Story,-,48,4,,,,
57,-,DelaRhymes,New Born King,-,6,18,,,,
58,-,Secondary Citizens,Sometimes,-,10,6,,,,
59,-,Dante Bowe,joyful,-,59,3,,,,
60,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,16,12,,,,
61,-,DelaRhymes,Born Again,-,7,18,,,,
62,-,Marco Frisina,Canto del Magnificat,-,62,2,,,,
63,down,Hillsong Worship,Who You Say I Am,41,10,71,,,,
64,-,Marco Frisina,Stillate cieli dall'alto,-,64,1,,,,
65,-,Marco Frisina,Pane di vita nuova,-,12,17,,,,
66,-,DelaRhymes,False Prophet,-,7,10,,,,
67,-,Jonathan Traylor,High Up,-,8,2,,,,
68,-,Martin Anderwelt,Positive Focus,-,68,2,,,,
69,-,"Chizie, Moses Bliss & Festizie",Miracle,-,69,1,,,,
70,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,50,7,,,,
71,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],49,16,30,,,,
72,-,G.U.C,All That Matters,-,33,13,,,,
73,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,71,2,,,,
74,down,Lauren Daigle,Hold On To Me,35,14,17,,,,
75,-,Martin Anderwelt,Concentrate Easily,-,72,2,,,,
76,-,Sunday Service Choir,Father Stretch,-,5,32,,,,
77,-,Gregorian Chants,Kyrie,-,23,20,,,,
78,-,Pier Angelo Sequeri,Santo,-,38,1,,,,
79,-,Katiuscia K,The Lighthouses,-,6,6,,,,
80,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,76,2,,,,
81,-,Martin Anderwelt,Peace Has All the Answers,-,53,3,,,,
82,down,Rinnovamento nello Spirito Santo,Stai con me,40,24,15,,,,
83,-,Martin Anderwelt,The Future Is Bright,-,48,3,,,,
84,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,11,44,,,,
85,-,The Gratitude & Judikay,Nothing is Too Hard for You,-,85,1,,,,
86,-,Pier Angelo Sequeri,Di te vorrei,-,44,1,,,,
87,-,Marco Frisina,I cieli narrano,-,21,15,,,,
88,-,Pier Angelo Sequeri,Padre nostro,-,40,1,,,,
89,up,Katiuscia K,The Night,96,11,5,,,,
90,-,Konola & Zelijah Tishbite,Loaded Wap,-,64,2,,,,
91,-,Martin Anderwelt,Study My Life Away,-,47,4,,,,
92,-,Elevation Worship,Available (Live),-,17,7,,,,
93,-,Martin Anderwelt,Focus Forever,-,59,4,,,,
94,-,Marco Frisina,Madre fiducia nostra,-,74,2,,,,
95,-,Pier Angelo Sequeri,Eppure Tu sei qui,-,31,1,,,,
96,-,Katiuscia K,In a Time Loop,-,18,7,,,,
97,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,97,1,,,,
98,-,Paolo Spoladore,Ci benedica il Signore,-,30,8,,,,
99,-,Pier Angelo Sequeri,Per un fratello che parte,-,32,1,,,,
100,-,Martin Anderwelt,Big Time Study,-,65,3,,,,
