Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,199,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,198,,,,
3,up,Lauren Daigle,You Say,3,1,199,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,4,1,95,,,,
5,up,Ashes Remain,On My Own,6,2,199,,,,
6,down,Lauren Daigle,Rescue,5,4,184,74,2019-10-13,74,2019-10-13
7,up,Montell Fish,Destroy Myself Just For You,8,4,92,,,,
8,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,10,1,96,,,,
9,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",9,4,14,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],12,7,67,,,,
11,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],11,3,10,,,,
12,down,Dax,God's Eyes,7,4,6,,,,
13,up,Kimberly & Alberto Rivera,"O, The Blood of Jesus",52,13,4,,,,
14,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),13,3,35,,,,
15,up,Sixpence None the Richer,Kiss Me,15,3,195,,,,
16,up,ステイプル・シンガーズ,I'll Take You There,16,9,140,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,3,127,,,,
18,down,Cedarmont Kids,Slumber Song (Brahms),14,9,84,,,,
19,up,Montell Fish,Talk 2 Me,20,2,109,,,,
20,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],30,12,33,,,,
21,up,Zach Webb,Found,27,8,61,,,,
22,up,Cory Asbury,Reckless Love,22,16,112,,,,
23,up,CeCe Winans,Goodness of God (Live),24,15,49,,,,
24,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,18,6,122,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),47,16,94,,,,
26,down,Rinnovamento nello Spirito Santo,Re dei re,17,9,136,,,,
27,up,ホーク・ネルソン,Sold Out,45,20,60,,,,
28,up,Abby Siler,In Between,33,13,27,,,,
29,up,Elevation Worship,Trust in God (feat. Chris Brown),53,15,17,,,,
30,up,Ashes Remain,Right Here,84,12,100,,,,
31,up,Brandon Lake,Gratitude,36,12,59,,,,
32,down,Origen,Ave Maria (f.shubert),23,7,188,,,,
33,down,Rinnovamento nello Spirito Santo,Adoro te,32,14,93,,,,
34,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),21,10,40,,,,
35,up,Elevation Worship,See A Victory,38,17,78,,,,
36,down,zxch,Let Me Walk Upon the Waters (Oceans),25,18,9,,,,
37,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],79,12,63,,,,
38,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),51,15,67,,,,
39,up,Hillsong Worship,What a Beautiful Name,61,8,159,,,,
40,up,Nacee,Aseda,41,14,16,,,,
41,down,Lorenza Bellino,Nel cielo,28,17,52,,,,
42,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],54,39,34,,,,
43,down,Gen Verde,Chiamati per nome,29,17,31,,,,
44,-,Faveur Mukoko,Rémunérateur,-,39,1,,,,
45,up,Bethel Music & Jenn Johnson,Our Father,55,23,14,,,,
46,down,Gen Rosso,Servo per amore (2021 Remastered),37,13,73,,,,
47,down,Phil Wickham,Living Hope,43,30,31,,,,
48,down,Hillsong Worship,Hosanna,46,18,66,,,,
49,down,Eman,Tu Sei La Forza,40,15,140,,,,
50,down,SDV worship,Cuore puro,48,25,57,,,,
51,up,Casting Crowns,Nobody (feat. Matthew West),81,19,67,,,,
52,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,31,19,78,,,,
53,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),60,9,103,,,,
54,-,Kairo Worship,Hermoso Momento (Radio Edit),-,24,1,,,,
55,up,Phil Wickham,This Is Our God,76,55,6,,,,
56,-,Lorenza Bellino,Magnifica sempre il Signore,-,27,15,,,,
57,-,Mercy Chinwo,Obinasom,-,29,28,,,,
58,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,26,13,101,,,,
59,down,The Edwin Hawkins Singers,Oh Happy Day,44,1,114,,,,
60,-,Antony,Symphony Della Vita,-,50,4,,,,
61,down,Kairo Worship,Hermoso Momento (Sesión Acústica),56,20,7,,,,
62,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,62,1,,,,
63,-,Montell Fish,Last Dance,-,32,15,,,,
64,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),94,41,5,,,,
65,down,Oasis Ministry,Yahweh Se Manifestará (Live),58,20,43,,,,
66,-,Phil Wickham,Reason I Sing (Acoustic),-,8,1,,,,
67,-,Hillsong Worship,So Will I (100 Billion X),-,8,69,,,,
68,down,Clement Whyte,Spirit Lead Me,66,66,3,,,,
69,down,Rinnovamento nello Spirito Santo,Abbracciami,34,19,90,,,,
70,down,Nuovi Orizzonti,Tutto e' possibile,57,39,40,,,,
71,down,Hillsong Worship,What a Beautiful Name,63,21,56,,,,
72,up,Hillsong Worship,Who You Say I Am,82,10,142,,,,
73,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",35,25,76,,,,
74,-,Marco Frisina,"Jesus Christ, You Are My Life",-,15,42,,,,
75,down,Rinnovamento nello Spirito Santo,Stai con me,42,24,82,,,,
76,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),49,29,13,,,,
77,up,Giorgio Ammirabile,Mi rialzerai,87,23,27,,,,
78,-,Lorenza Bellino,Queste mani,-,29,18,,,,
79,-,Montell Fish,Hollow Lover,-,10,43,,,,
80,-,Apollina,Cuore,-,41,8,,,,
81,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),77,16,40,,,,
82,-,Hillsong Worship,Forever Reign (Radio Single),-,53,31,,,,
83,-,"Sounds Music Italia, Sharon Tabone & Monica Malerba",L'Agnello e il Leone (Live),-,24,11,,,,
84,-,Kari Jobe,Revelation Song,-,38,7,,,,
85,-,Mirko&Giorgia,La tua Gloria,-,14,48,,,,
86,down,Marco Frisina,Anima Christi,67,9,101,,,,
87,-,Phil Wickham,Battle Belongs,-,25,11,,,,
88,up,Sunday Service Choir,Father Stretch,88,5,36,,,,
89,down,ステイシー・オリコ,Stuck,71,26,24,,,,
90,down,Judikay,Capable God,65,14,83,,,,
91,up,Elevation Worship,Worthy,91,73,6,,,,
92,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,43,11,,,,
93,down,SDV worship,Il Tuo miracolo,80,25,36,,,,
94,down,Jesus Image,Yeshua (Live),59,27,19,,,,
95,-,Hillsong Worship,King of Kings,-,9,58,,,,
96,down,Ebuka Song,I Will Pray,39,39,15,,,,
97,-,Lorenza Bellino,Vuoi seguire Cristo,-,84,3,,,,
98,-,Rinnovamento nello Spirito Santo,Cerco il volto tuo Signore,-,98,1,,,,
99,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),62,10,23,,,,
100,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,64,3,,,,
