Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,53,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,53,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,53,,,,
4,up,Ashes Remain,On My Own,5,2,53,,,,
5,up,Aldami Scot Tshalu,Jerusalema,55,5,2,,,,
6,down,Candi Staton,Young Hearts Run Free,3,1,53,,,,
7,up,Edwin Hawkins,Oh Happy Day,7,1,50,,,,
8,down,Sixpence None the Richer,Kiss Me,4,3,52,,,,
9,up,Αδερφότητα Αγίας Τριάδος,Τα Διαβήματα Μου..,11,9,5,,,,
10,up,Αδερφότητα Αγίας Τριάδος,Ιδιόμελον Εσπερινου: Δ΄ Κυριακή Τεσσαρακοστής,32,9,6,,,,
11,up,Αδερφότητα Αγίας Τριάδος,Κύριε Των Δυνάμεων,31,11,6,,,,
12,up,Αδερφότητα Αγίας Τριάδος,Ύμνοι Της Στ΄ Ώρας,33,9,6,,,,
13,up,Αδερφότητα Αγίας Τριάδος,Καρδία Καθαρά…,18,13,6,,,,
14,down,Αδερφότητα Αγίας Τριάδος,Μεγάλα Προκείμενα,8,7,6,,,,
15,up,Αδερφότητα Αγίας Τριάδος,Ύμνοι Της Γ΄ Ώρας,23,11,6,,,,
16,up,Αδερφότητα Αγίας Τριάδος,Εν Κυμβάλοις Ευήχοις…,41,11,6,,,,
17,up,Αδερφότητα Αγίας Τριάδος,Ύμνοι Της Α΄ Ώρας,24,17,6,,,,
18,up,Αδερφότητα Αγίας Τριάδος,Αινείτε Τον Θεόν Εν Τοις Αγίοις Αυτού…,28,12,6,,,,
19,up,Αδερφότητα Αγίας Τριάδος,Μεθ’ Ημών Ο Θεός,26,9,6,,,,
20,up,Αδερφότητα Αγίας Τριάδος,Μη Απορρίψεις Με Από Του Προσώπου Σου…,20,13,6,,,,
21,up,Αδερφότητα Αγίας Τριάδος,Πληρωθήτω Το Στόμου Μου…,27,8,6,,,,
22,up,Αδερφότητα Αγίας Τριάδος,Παναγία Δέσποινα,39,12,6,,,,
23,up,Αδερφότητα Αγίας Τριάδος,Εγώ Προς Τον Θεόν Εκέκραξα…,35,20,6,,,,
24,up,Αδερφότητα Αγίας Τριάδος,Απολυτίκια Εσπερινού,29,11,6,,,,
25,up,Αδερφότητα Αγίας Τριάδος,Κοντάκιον Του Μεγάλου Κανόνος,25,13,5,,,,
26,down,Αδερφότητα Αγίας Τριάδος,Εισέλθει Το Αξίωμά Μου…,22,8,6,,,,
27,up,Lauren Daigle,Rescue,40,4,50,74,2019-10-13,74,2019-10-13
28,up,Αδερφότητα Αγίας Τριάδος,Εγγισάτω Η Δέησίς Μου…,30,13,6,,,,
29,up,Αδερφότητα Αγίας Τριάδος,Εν Τυμπάνω Και Χορώ…,38,9,6,,,,
30,down,Αδερφότητα Αγίας Τριάδος,Ύμνοι Της Θ΄ Ώρας,12,12,6,,,,
31,down,Αδερφότητα Αγίας Τριάδος,Τα Πλήθη Των Πεπραγμένων Μοι Δεινών…,16,9,6,,,,
32,down,Αδερφότητα Αγίας Τριάδος,Της Μετανοίας Άνοιξόν Μοι Πύλας,21,13,6,,,,
33,up,Αδερφότητα Αγίας Τριάδος,Αινείτε…,36,15,6,,,,
34,down,Αδερφότητα Αγίας Τριάδος,Ενώτισαι Ο Θεός Την Προσευχήν Μου…,19,11,6,,,,
35,up,Αδερφότητα Αγίας Τριάδος,Επί Ταις Δυναστείαις Αυτού…,37,18,6,,,,
36,down,Αδερφότητα Αγίας Τριάδος,Νυν Αι Δυνάμεις Των Ουρανών,10,10,6,,,,
37,down,Αδερφότητα Αγίας Τριάδος,Εν Ήχω Σάλπιγγος…,17,14,6,,,,
38,down,Αδερφότητα Αγίας Τριάδος,Ιδού Θυσία Μυστική…,9,9,6,,,,
39,down,Αδερφότητα Αγίας Τριάδος,Κατευθυνθητω Η Προσευχή Μου,15,10,6,,,,
40,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),45,40,2,,,,
41,down,Αδερφότητα Αγίας Τριάδος,Η Ασώματος Φύσις,13,13,6,,,,
42,down,Αδερφότητα Αγίας Τριάδος,Παναγία Θεοτόκε,14,11,6,,,,
43,up,Ashes Remain,End of Me,50,17,29,,,,
44,-,Mercy Chinwo,Chinedum,-,12,9,,,,
45,-,Diana Hamilton,Adom Grace,-,33,1,,,,
46,-,Eman,Tu Sei La Forza,-,15,37,,,,
47,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),34,3,32,,,,
48,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,29,1,,,,
49,-,Mercy Chinwo,Na You Dey Reign,-,2,1,,,,
50,-,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,-,13,5,,,,
51,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,54,6,9,,,,
52,up,Casting Crowns,Nobody (feat. Matthew West),57,19,7,,,,
53,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,11,25,,,,
54,-,Living,Inagotable,-,54,1,,,,
55,-,Hillsong Worship,Who You Say I Am,-,10,33,,,,
56,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,56,1,,,,
57,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,1,,,,
58,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),42,2,28,,,,
59,-,Marco Frisina,"Paradiso, Paradiso (feat. Coro della Diocesi di Roma) [Live]",-,59,3,,,,
60,down,ステイプル・シンガーズ,I'll Take You There,51,9,41,,,,
61,-,Rinnovamento nello Spirito Santo,Inno alla carità,-,61,1,,,,
62,-,Rojo,Tu Eres Mi Dios,-,62,1,,,,
63,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,13,5,,,,
64,-,Κουκουζέλης Μοναχός,"Παναγία Δέσποινα, ηχ. βαρύς",-,5,10,,,,
65,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,77,19,6,,,,
66,-,Κουκουζέλης Μοναχός,"Δοξαστικό Αποστίχων, Ηχ. Πλ. Δ΄",-,10,10,,,,
67,down,Lauren Daigle,Look Up Child,59,9,34,,,,
68,-,Rinnovamento nello Spirito Santo,Abbracciami,-,19,8,,,,
69,-,Rojo,Te Amo Más Que A Mí Misma Vida (Versión Remasterizada),-,69,1,,,,
70,-,Aretha Franklin,"Precious Lord, Pt. One",-,70,1,,,,
71,-,Ashes Remain,Right Here,-,12,27,,,,
72,-,Mercy Chinwo,Obinasom,-,29,4,,,,
73,down,Rinnovamento nello Spirito Santo,Re dei re,72,9,9,,,,
74,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,20,,,,
75,-,Origen,Ave Maria (a.zakharenko),-,75,2,,,,
76,down,Lauren Daigle,This Girl,73,28,17,,,,
77,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,11,27,,,,
78,-,Louis Armstrong,When the Saints Go Marching In,-,8,21,,,,
79,down,Ashes Remain,Without You,46,11,40,,,,
80,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),60,16,14,,,,
81,-,Michael Lansing,I Belong to You,-,28,4,,,,
82,-,Elevation Worship,Available (Live),-,17,6,,,,
83,-,Hronis Aidonidis,Δύο Και Πονηρά Εποίησεν,-,83,1,,,,
84,-,Sunday Service Choir,Father Stretch,-,5,23,,,,
85,-,Hronis Aidonidis,"Τον Νυμφώνα Σου βλέπω, Μ. Δευτέρα",-,85,1,,,,
86,down,Lauren Daigle,You Say (Piano/Vocal),44,1,53,,,,
87,-,Michael Lansing,I Belong to You (Variant Reprise),-,44,2,,,,
88,-,Κουκουζέλης Μοναχός,Η Παγκόσμιος Χαρά…,-,8,10,,,,
89,-,Hillsong Worship,Hosanna,-,18,1,,,,
90,-,Cory Asbury,Reckless Love,-,16,26,,,,
91,-,Κουκουζέλης Μοναχός,"Κύριε Εκέκραξα, Ηχ. Πλ. Β΄",-,12,10,,,,
92,up,Rinnovamento nello Spirito Santo,Mi perdo nel tuo amore,100,38,4,,,,
93,-,Hillsong Young & Free,Only Wanna Sing (Live),-,93,1,,,,
94,-,Elevation Worship,O Come to the Altar (Live),-,49,2,,,,
95,-,Jeremy Camp,I Still Believe (2020 Version),-,9,21,,,,
96,-,Miel San Marcos,Increíble (En Vivo),-,96,1,,,,
97,down,Jeremy Camp,I Still Believe,67,4,18,,,,
98,-,Miel San Marcos,Los Muros Caerán (Live),-,98,1,,,,
99,down,Origen,Ave Maria (f.shubert),48,7,48,,,,
100,-,Marco Frisina,Anima Christi,-,9,7,,,,
