Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,28,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,28,,,,
3,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),3,3,7,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,28,,,,
5,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),5,2,5,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,27,,,,
7,up,Cast Of I Still Believe,This Man (feat. KJ Apa),7,6,5,,,,
8,up,Ashes Remain,On My Own,10,2,28,,,,
9,down,Cast Of I Still Believe,My Desire (feat. KJ Apa),8,8,6,,,,
10,up,Jeremy Camp,I Still Believe (2020 Version),12,9,4,,,,
11,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),9,9,5,,,,
12,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,7,9,85,2020-03-22,78,2020-03-29
13,down,Candi Staton,Young Hearts Run Free,11,1,28,,,,
14,down,Lauren Daigle,You Say (Piano/Vocal),13,1,28,,,,
15,up,Origen,Ave Maria (f.shubert),15,7,27,,,,
16,up,Lauren Daigle,Rescue,16,4,28,74,2019-10-13,74,2019-10-13
17,up,Kirk Franklin,A God Like You,36,14,3,,,,
18,up,Rinnovamento nello Spirito Santo,Re dei re,27,8,27,,,,
19,-,Choir of the Monks From Simonos Petra,Δόξα... - «Ταις της Μυροφόρου» - Και νυν... - «Ταις της Θεοτόκου» - «Ελέησόν με ο Θεός...» - «Μη παρίδης δέησιν...»,-,19,12,,,,
20,-,Bethel Music,Peace (feat. We The Kingdom),-,20,3,,,,
21,-,Free Gospel Band,I Will Follow Him,-,10,12,,,,
22,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),62,22,3,,,,
23,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,20,10,26,,,,
24,down,Jeremy Camp,Walk By Faith (2020 Version),14,11,5,,,,
25,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],18,12,10,,,,
26,up,John Debney,Jeremy Says Goodbye,40,20,4,,,,
27,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],37,16,13,,,,
28,up,Hillsong UNITED,Another in the Fire (Live),54,12,17,,,,
29,up,Priscilla Alcantara & Whindersson Nunes,Girassol,84,11,20,,,,
30,down,Plumb,Don't Deserve You,29,24,11,,,,
31,up,Choir of the Monks From Simonos Petra,Τροπάρια μετά την Απόλυσιν,42,21,14,,,,
32,up,Leeland,Way Maker (Live),64,8,24,,,,
33,down,Rinnovamento nello Spirito Santo,Abbracciami,19,19,21,,,,
34,up,Matthew West,Family Tree,53,34,3,,,,
35,up,Elevation Worship,RATTLE! (Live),69,32,3,,,,
36,-,Elevation Worship,See A Victory,-,17,14,,,,
37,up,Edwin Hawkins,Oh Happy Day,49,1,28,,,,
38,down,Elevation Worship,Available (Live),17,17,3,,,,
39,-,Sunday Service Choir,Back to Life,-,22,7,,,,
40,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,9,2,,,,
41,up,Choir of the Monks From Simonos Petra,Αίτησις - Κάθισμα,56,7,19,,,,
42,up,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),87,11,13,,,,
43,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",41,34,13,,,,
44,down,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],23,11,4,,,,
45,-,David Leonard,Take My Hand,-,45,4,,,,
46,down,Plumb,Cut,22,11,8,,,,
47,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],25,25,2,,,,
48,-,Hillsong UNITED,Scandal of Grace,-,26,3,,,,
49,down,Choir of the Monks From Simonos Petra,Τρισάγιον - Απολυτίκιον,46,22,18,,,,
50,down,Choir of the Monks From Simonos Petra,«Ευλογητός ο Θεός...»,26,25,20,,,,
51,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),28,16,2,,,,
52,down,Jeremy Camp,I Still Believe,30,4,9,,,,
53,-,Ruth Brown,Walk With Me Lord,-,53,1,,,,
54,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,50,6,,,,
55,up,Ashes Remain,Without You,66,11,21,,,,
56,-,Steffany Gretzinger,Forever Amen,-,11,7,,,,
57,-,Hillsong UNITED,Not Today,-,57,1,,,,
58,-,Zach Williams,Chain Breaker,-,58,1,,,,
59,-,Figli del divino amore,Veni Sancte Spiritus,-,59,2,,,,
60,-,Tauren Wells & Rascal Flatts,Until Grace,-,60,1,,,,
61,-,Hillsong Worship,King of Kings (Acoustic),-,32,1,,,,
62,down,Choir of the Monks From Simonos Petra,Προσέλθετε Προς Αυτόν…,48,34,12,,,,
63,-,Riley Clemmons,Over And Over,-,63,1,,,,
64,-,Figli del divino amore,Shemà Israel,-,43,2,,,,
65,down,Choir of the Monks From Simonos Petra,«Ελέησόν με ο Θεός...» (Ψαλμός 50),35,24,20,,,,
66,-,The Edwin Hawkins Singers,Oh Happy Day,-,66,1,,,,
67,up,Johnny Cash,Daddy Sang Bass,94,16,10,,,,
68,-,Louis Armstrong,When the Saints Go Marching In,-,8,15,,,,
69,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,55,6,,,,
70,-,Marco Frisina,Pane di vita nuova,-,12,2,,,,
71,-,Ashes Remain,Right Here,-,12,12,,,,
72,-,Hillsong Worship,Lord of Lords,-,72,1,,,,
73,-,Andrea Montepaone,Dell'aurora tu sorgi più bella,-,73,1,,,,
74,down,Choir of the Monks From Simonos Petra,«Σώσον ο Θεός τον λαόν σου...» - Κύριε ελέησον,50,31,15,,,,
75,-,Joe Mettle,Sunsum Nwom,-,40,1,,,,
76,down,John Debney,Some Stars Shine Brighter Than Others,65,40,3,,,,
77,-,Andrea Montepaone,Ave Maria di Fatima,-,77,1,,,,
78,-,Luma Elpidio,Teu Amor por Mim,-,78,1,,,,
79,-,Giulia Parisi,La voce di Maria (feat. JL Mc Gregor),-,54,1,,,,
80,-,Todd Dulaney,Victory Belongs to Jesus,-,80,1,,,,
81,down,Lauren Daigle,Look Up Child,39,9,23,,,,
82,down,FFH,Undone,47,47,4,,,,
83,-,Hillsong Young & Free,When the Fight Calls (Live),-,83,1,,,,
84,down,Lauren Daigle,Love Like This,45,31,8,,,,
85,up,Sunday Service Choir,Father Stretch,90,5,17,,,,
86,-,Rinnovamento nello Spirito Santo,Mi perdo nel tuo amore,-,16,13,,,,
87,-,Lauren Daigle,Everything,-,50,8,,,,
88,-,Andrea Montepaone,Dal tuo celeste trono,-,88,1,,,,
89,-,Hope Darst,Peace Be Still,-,30,2,,,,
90,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,71,26,11,,,,
91,down,Hillsong Worship,Who You Say I Am,34,10,22,,,,
92,-,Sixpence None the Richer,There She Goes,-,19,2,,,,
93,-,Rinnovamento nello Spirito Santo,Alleluia al re,-,93,1,,,,
94,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Dum Medium Silentium - VIII modo,-,30,4,,,,
95,-,Pillar,Frontline,-,45,1,,,,
96,down,Elevation Worship,Authority (Live),77,57,3,,,,
97,-,Andrea Montepaone,Salve Regina (Tonus Simplex),-,97,1,,,,
98,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Viri Galilei - VII modo,-,27,3,,,,
99,-,Mercy Chinwo,Chinedum,-,12,5,,,,
100,down,Hillsong Worship,What a Beautiful Name,31,8,20,,,,
