Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,188,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,187,,,,
3,up,Lauren Daigle,You Say,3,1,188,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,4,4,173,74,2019-10-13,74,2019-10-13
5,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),6,3,24,,,,
6,down,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,5,1,85,,,,
7,up,Montell Fish,Fall in Love with You.,7,1,84,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],8,7,56,,,,
9,up,Ashes Remain,On My Own,9,2,188,,,,
10,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),12,10,29,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,3,116,,,,
12,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),13,10,12,,,,
13,up,Zach Webb,Found,23,8,50,,,,
14,down,Montell Fish,Destroy Myself Just For You,10,4,81,,,,
15,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],16,12,22,,,,
16,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",19,4,3,,,,
17,up,Rinnovamento nello Spirito Santo,Re dei re,18,9,125,,,,
18,down,Sixpence None the Richer,Kiss Me,11,3,184,,,,
19,up,ステイプル・シンガーズ,I'll Take You There,24,9,129,,,,
20,up,Jonathan Traylor,High Up,21,8,63,,,,
21,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,15,6,111,,,,
22,up,CeCe Winans,Goodness of God (Live),28,15,38,,,,
23,down,Nacee,Aseda,22,14,5,,,,
24,down,Elevation Worship,Trust in God (feat. Chris Brown),20,15,6,,,,
25,up,Rinnovamento nello Spirito Santo,Adoro te,39,14,82,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,16,83,,,,
27,up,Brandon Lake,Gratitude,37,12,49,,,,
28,down,Cory Asbury,Reckless Love,25,16,101,,,,
29,down,Hillsong Worship,What a Beautiful Name,27,8,148,,,,
30,up,Cedarmont Kids,Slumber Song (Brahms),41,9,73,,,,
31,up,Hillsong Worship,One Thing,36,21,50,,,,
32,up,Jesus Image,Yeshua (Live),55,27,8,,,,
33,down,Eman,Tu Sei La Forza,26,15,129,,,,
34,up,Montell Fish,Talk 2 Me,38,2,98,,,,
35,down,Elevation Worship,See A Victory,34,17,67,,,,
36,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),44,15,56,,,,
37,down,Rinnovamento nello Spirito Santo,Abbracciami,29,19,80,,,,
38,up,Phil Wickham,Living Hope,49,30,21,,,,
39,-,Sounds Music Italia,Abba (Live),-,39,1,,,,
40,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,33,13,90,,,,
41,up,Hillsong Worship,Who You Say I Am,50,10,134,,,,
42,up,Ashes Remain,End of Me,63,17,107,,,,
43,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),60,9,92,,,,
44,-,"Sounds Music Italia, Sharon Tabone & Monica Malerba",L'Agnello e il Leone (Live),-,24,1,,,,
45,-,Marco Frisina,Anima Christi,-,9,92,,,,
46,down,Gen Rosso,Servo per amore (2021 Remastered),35,13,62,,,,
47,-,Sounds Music Italia & Androw Tanyous,Sono sul tuo altare (feat. Paola Fu) [Live],-,47,1,,,,
48,up,Hillsong Worship,I Surrender (Live),53,9,125,,,,
49,up,Oasis Ministry,Yahweh Se Manifestará (Live),54,20,32,,,,
50,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",32,25,65,,,,
51,down,Hillsong UNITED,Hosanna,46,18,50,,,,
52,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,47,26,76,,,,
53,down,SDV worship,Cuore puro,43,25,49,,,,
54,up,Hillsong UNITED,From the Inside Out,58,27,48,,,,
55,down,Origen,Ave Maria (f.shubert),30,7,177,,,,
56,down,Gen Verde,Chiamati per nome,42,17,20,,,,
57,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),71,7,106,85,2020-03-22,78,2020-03-29
58,up,SDV worship,Il Tuo miracolo,94,25,30,,,,
59,down,Elevation Worship,No Body (feat. Jonsal Barrientes),40,29,3,,,,
60,-,Mercy Chinwo,Na You Dey Reign,-,2,32,,,,
61,up,ホーク・ネルソン,Sold Out,79,20,49,,,,
62,up,Leeland,Way Maker (Live),89,8,80,,,,
63,-,Brandon Lake,Praise You Anywhere,-,58,1,,,,
64,-,Marco Frisina,Benedici il Signore,-,35,21,,,,
65,down,The Edwin Hawkins Singers,Oh Happy Day,45,1,103,,,,
66,-,Marco Frisina,Eccomi,-,35,34,,,,
67,down,Rinnovamento nello Spirito Santo,Stai con me,56,24,71,,,,
68,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],52,12,52,,,,
69,down,Michael W. Smith,Awesome God,66,56,3,,,,
70,down,Hillsong Worship,What a Beautiful Name,65,21,46,,,,
71,up,Figli del divino amore,Vieni Spirito Forza Dall'alto,86,44,20,,,,
72,down,Elevation Worship,Jehovah (feat. Chris Brown),62,35,4,,,,
73,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),76,29,2,,,,
74,-,Mirko&Giorgia,La mia Ancora,-,16,33,,,,
75,down,Hillsong Worship,Hosanna,48,18,55,,,,
76,-,Julim Barbosa & Sounds Music Italia,Yeshua (Live),-,76,1,,,,
77,down,Kirk Franklin,Love Theory,61,31,23,,,,
78,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,31,19,70,,,,
79,-,Judikay,Capable God,-,14,77,,,,
80,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,47,11,,,,
81,-,Elevation Worship,Worthy,-,73,3,,,,
82,-,Elevation Worship,Resurrecting (Studio Version),-,50,24,,,,
83,-,Moses Bliss,Too Faithful,-,39,21,,,,
84,down,Elevation Worship,O Come to the Altar (Live),78,49,11,,,,
85,-,Nuovi Orizzonti,Tutto e' possibile,-,39,31,,,,
86,-,Mirko&Giorgia,La tua Gloria,-,14,43,,,,
87,-,Mercy Chinwo,Wonder,-,63,5,,,,
88,-,Ebuka Song,I Will Pray,-,39,10,,,,
89,-,Sounds Music Italia & Luigi Annunziata,Per chi tu sei (Live),-,84,1,,,,
90,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],57,39,23,,,,
91,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,56,5,,,,
92,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,29,17,,,,
93,down,Hillsong UNITED,Awesome God,85,66,5,,,,
94,up,Hillsong Worship,King of Kings,97,9,54,,,,
95,-,Francesco Buttazzo,Frutto della nostra terra,-,60,8,,,,
96,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",84,13,51,,,,
97,-,Marco Frisina,Chi ci separerà,-,36,24,,,,
98,down,Casting Crowns,Nobody (feat. Matthew West),75,19,58,,,,
99,-,Justin Bieber & Beam,Freedom,-,1,99,,,,
100,-,Lorenza Bellino,Nel cielo,-,17,42,,,,
