Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,64,47,2019-10-06,47,2019-10-06
2,up,Prinze Bobby,What a Mighy GOD,2,1,6,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,64,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,64,,,,
5,up,Edwin Hawkins,Oh Happy Day,9,1,61,,,,
6,down,Sixpence None the Richer,Kiss Me,4,3,63,,,,
7,down,Ashes Remain,On My Own,6,2,64,,,,
8,up,Candi Staton,Young Hearts Run Free,8,1,64,,,,
9,up,Origen,Ave Maria (f.shubert),21,7,59,,,,
10,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),29,3,43,,,,
11,down,Lauren Daigle,Rescue,7,4,61,74,2019-10-13,74,2019-10-13
12,up,Lauren Daigle,You Say (Piano/Vocal),50,1,58,,,,
13,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),95,7,32,85,2020-03-22,78,2020-03-29
14,-,Hillsong Worship,What a Beautiful Name,-,8,40,,,,
15,up,Ashes Remain,Without You,26,11,49,,,,
16,-,Gregorian Chants,Antifona Al Magnificat: O Sapienta,-,13,21,,,,
17,-,Hillsong Worship,Fresh Wind,-,17,1,,,,
18,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,12,,,,
19,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,13,9,,,,
20,down,Ι. Μ. Βατοπαιδίου,Βαρθολομαίου και Βαρνάβα (11η Ιουνίου),16,11,4,,,,
21,down,Ι. Μ. Βατοπαιδίου,Προφήτου Ηλιού (20η Ιουλίου),18,9,4,,,,
22,-,Ashes Remain,Right Here,-,12,30,,,,
23,up,Gregorian Chants,Kyrie,53,23,11,,,,
24,up,Gregorian Chants,Antifona D'Ingressto: Dignus Est Agnus,79,24,3,,,,
25,-,Judikay,Capable God,-,14,13,,,,
26,up,Martin Anderwelt,Calm Down Time Will Pass,65,26,9,,,,
27,up,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),80,11,28,,,,
28,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,9,17,,,,
29,-,Gregorian Chants,Sanctus,-,18,4,,,,
30,-,Gregorian Chants,Graduale: Ecce Quam Bonum,-,24,2,,,,
31,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),64,2,32,,,,
32,-,Gregorian Chants,Antifona Alla Comunione: Factus Est,-,22,2,,,,
33,-,Gregorian Chants,Sequenza: Victimae Paschali Laudes,-,33,3,,,,
34,-,Gregorian Chants,Canto Al Vangelo: Oportebat,-,34,2,,,,
35,up,Martin Anderwelt,Focus Is All Around,47,11,13,,,,
36,-,Beverly Ann,Dancing in the Sky,-,15,5,,,,
37,up,Martin Anderwelt,Happy Day,69,27,5,,,,
38,up,Louis Armstrong,When the Saints Go Marching In,41,8,29,,,,
39,-,Koryn Hawthorne,Speak to Me,-,18,2,,,,
40,-,Hillsong Worship,So Will I (100 Billion X),-,8,7,,,,
41,-,Casting Crowns,Nobody (feat. Matthew West),-,19,11,,,,
42,-,Gregorian Chants,Inno: Conditor,-,10,11,,,,
43,down,Riley Clemmons,Healing,38,38,3,,,,
44,-,Michael Lansing,Baby Woman,-,44,4,,,,
45,up,Martin Anderwelt,Good Moments,72,32,8,,,,
46,up,Kronho,Storm of Day,66,3,7,,,,
47,up,Martin Anderwelt,Inspire,60,26,8,,,,
48,up,Mercy Chinwo,Obinasom,85,29,7,,,,
49,up,Plumb,Cut,93,11,32,,,,
50,up,Gregorian Chants,Responsorio: Verbum,78,27,5,,,,
51,up,Martin Anderwelt,Minds,68,26,6,,,,
52,-,Sixpence None the Richer,Don't Dream It's Over,-,52,2,,,,
53,-,Gregorian Chants,Antifona Alla Comunione: Qui Manducat,-,17,1,,,,
54,down,Martin Anderwelt,Deep Joy,52,41,6,,,,
55,-,Eman,Tu Sei La Forza,-,15,42,,,,
56,up,ステイプル・シンガーズ,I'll Take You There,87,9,49,,,,
57,-,Plumb,Don't Deserve You,-,24,26,,,,
58,-,Hillsong UNITED,Shape Of Your Heart,-,58,1,,,,
59,-,Gregorian Chants,Agnus Dei,-,25,2,,,,
60,-,Gregorian Chants,Pater Noster,-,14,3,,,,
61,-,Michael Lansing,Baby Woman (Variant Reprise),-,27,12,,,,
62,down,Martin Anderwelt,Try,56,19,8,,,,
63,-,Phil Wickham,This Is Amazing Grace,-,39,3,,,,
64,down,Martin Anderwelt,Deep Focus,49,24,12,,,,
65,-,Michael Lansing,Baby Woman (Theme on Piano),-,45,5,,,,
66,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,3,,,,
67,-,Rinnovamento nello Spirito Santo,Stai con me,-,24,5,,,,
68,-,Gregorian Chants,Inno: Pange Lingua,-,26,3,,,,
69,-,Un Corazón & Marco Barrientos,Salmo 23 feat. Marco Barrientos,-,69,1,,,,
70,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,70,1,,,,
71,down,Ι. Μ. Βατοπαιδίου,Οσίας Μακρίνης (19η Ιουλίου),35,16,3,,,,
72,-,Reale,Da sopra i tetti,-,72,1,,,,
73,down,Ι. Μ. Βατοπαιδίου,Αγίου Αιμιλιανού (18η Ιουλίου),23,23,4,,,,
74,-,Gregorian Chants,Canto Al Vangelo: Veni Sancte Spiritu,-,25,3,,,,
75,-,Terry MacAlmon,Holy Are You Lord (Live),-,75,1,,,,
76,-,Φωνή των Αγγέλων,Αποτομή Tιμίου Προδρόμου,-,49,2,,,,
77,-,Φωνή των Αγγέλων,Αγίου Παντελεήμονος,-,59,1,,,,
78,down,Ι. Μ. Βατοπαιδίου,Κηρύκου και Ιουλίττης (15η Ιουλίου),32,19,4,,,,
79,-,Sitrus,Savior,-,7,28,,,,
80,-,Gregorian Chants,Graduale: Haec Dies,-,36,1,,,,
81,-,for KING & COUNTRY,joy.,-,81,1,,,,
82,-,"Casa Worship, Leo Brandao & Julliany Souza",Era Eu - Acoustic Session,-,82,1,,,,
83,down,Ι. Μ. Βατοπαιδίου,Παΐσίου του Αγιορείτου (12η Ιουλίου),27,27,4,,,,
84,-,Gregorian Chants,Canto Al Vangelo: Assumpia Est Maria,-,31,2,,,,
85,-,Hillsong Worship,Who You Say I Am,-,10,38,,,,
86,-,Gregorian Chants,Antifona D'Ingresso: Dominus,-,15,3,,,,
87,-,Marco Frisina,Chi ci separerà,-,36,3,,,,
88,down,Gregorian Chants,Antifona D'Ingresso: Resurexi,74,16,2,,,,
89,up,Phil Wickham,Battle Belongs,91,25,4,,,,
90,-,Derek Fiechter & Brandon Fiechter,His Eye Is on the Sparrow,-,90,1,,,,
91,-,Gregorian Chants,Inno: Gloria Laus,-,40,3,,,,
92,down,Gregorian Chants,Antifona D'Ingresso: Circndederunt,82,21,3,,,,
93,-,Gregorian Chants,Antifone Di Natale,-,12,6,,,,
94,-,Kirk Franklin,A God Like You,-,14,8,,,,
95,-,Hillsong UNITED,So Will I (100 Billion X),-,21,14,,,,
96,-,Hillsong Worship,Cornerstone (Studio Version),-,41,1,,,,
97,-,Ι. Μ. Βατοπαιδίου,Οσίου Συμεών του στυλίτου (24η Μαΐου),-,97,1,,,,
98,down,Gregorian Chants,Antifona D'Ingresso: Nos Autem,84,20,4,,,,
99,up,Hillsong Worship,What a Beautiful Name,99,21,7,,,,
100,down,Gregorian Chants,Antifona D'Ingressto Alla Comunione: Qui Vult,76,37,5,,,,
