Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,1,1,11,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,115,,,,
3,up,Lauren Daigle,You Say,3,1,115,47,2019-10-06,47,2019-10-06
4,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,4,1,12,,,,
5,up,Ashes Remain,On My Own,6,2,115,,,,
6,down,Montell Fish,Destroy Myself Just For You,5,4,8,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,114,,,,
8,up,Candi Staton,Young Hearts Run Free,8,1,113,,,,
9,up,Montell Fish,Talk 2 Me,10,2,25,,,,
10,up,Montell Fish,And I'd Go a Thousand Miles,31,9,2,,,,
11,up,Sixpence None the Richer,Kiss Me,17,3,112,,,,
12,up,Jillian Edwards,Quiet Talk,12,6,12,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),38,3,43,,,,
14,up,The Afters,Moments Like This,14,11,10,,,,
15,up,Rinnovamento nello Spirito Santo,Re dei re,16,9,56,,,,
16,up,Montell Fish,Call U Tomorrow,33,12,9,,,,
17,down,Origen,Ave Maria (f.shubert),13,7,104,,,,
18,up,Lauren Daigle,Hold On To Me (feat. AHI),52,13,11,,,,
19,up,Lauren Daigle,You Say (Piano/Vocal),40,1,96,,,,
20,-,for KING & COUNTRY,Relate,-,20,4,,,,
21,up,Justin Bieber & Beam,Freedom,23,1,41,,,,
22,down,The Edwin Hawkins Singers,Oh Happy Day,7,1,41,,,,
23,up,Lauren Daigle,Rescue,87,4,104,74,2019-10-13,74,2019-10-13
24,up,Danny Gokey,New Day (Radio Version),24,24,3,,,,
25,up,Jonathan Traylor,High Up,55,8,5,,,,
26,down,Reblah & 1k Pson,Shabach Praise,15,15,9,,,,
27,-,Rinnovamento nello Spirito Santo,Adoro te,-,14,25,,,,
28,-,Rinnovamento nello Spirito Santo,Sono qui a lodarti,-,6,44,,,,
29,down,Cedarmont Kids,Slumber Song (Brahms),9,9,14,,,,
30,down,Exo,Je veux n'être qu'à toi,21,21,6,,,,
31,down,Exo,Danse,20,20,6,,,,
32,up,Rickz Romanz,Paid That Price,41,14,4,,,,
33,up,678NATH,Don't Regret It,54,33,5,,,,
34,-,Rinnovamento nello Spirito Santo,Abbracciami,-,19,21,,,,
35,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,35,11,,,,
36,down,Exo,L'agneau de Dieu,19,19,6,,,,
37,down,Exo,Célébrez,22,22,8,,,,
38,up,Hillsong Worship,What a Beautiful Name,61,8,82,,,,
39,down,Exo,Si Tu Veux Le Louer,18,18,5,,,,
40,down,Loud Urban Choir,Bloody Samaritan,29,10,6,,,,
41,down,Isaiah Mlaki,WE ALL Need,37,9,7,,,,
42,-,Eman,Tu Sei La Forza,-,15,70,,,,
43,up,Konola & Zelijah Tishbite,Lean Widdit,85,34,5,,,,
44,up,Marco Frisina,Anima Christi,63,9,39,,,,
45,-,Rinnovamento nello Spirito Santo,Lode al nome tuo,-,19,16,,,,
46,down,Exo,Par Ton Sang,32,32,6,,,,
47,down,Exo,Hosanna,34,34,5,,,,
48,up,Riley Clemmons,Healing,56,38,10,,,,
49,down,Ashes Remain,End of Me,36,17,51,,,,
50,-,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,-,13,28,,,,
51,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,9,36,,,,
52,up,Gen Rosso,Servo per amore (2021 Remastered),71,13,8,,,,
53,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",53,4,38,,,,
54,down,Exo,Un Seul Dieu,27,27,4,,,,
55,-,Rinnovamento nello Spirito Santo,Manda il tuo Spirito,-,55,1,,,,
56,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",64,3,36,,,,
57,down,Ashes Remain,Right Here,49,12,64,,,,
58,down,DelaRhymes,False Prophet,42,7,16,,,,
59,-,Kirk Franklin,Imagine Me,-,10,16,,,,
60,up,New Wine,Incomprensible Amor,80,15,9,,,,
61,-,Montell Fish,Wings,-,40,3,,,,
62,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,18,10,,,,
63,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,14,16,,,,
64,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,5,23,,,,
65,-,Katiuscia K,Clouds Around the Sunshine,-,19,9,,,,
66,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),50,3,77,,,,
67,-,Rinnovamento nello Spirito Santo,Apri i miei occhi Signore,-,67,1,,,,
68,-,ステイシー・オリコ,Stuck,-,26,12,,,,
69,-,Lord's Child & Montell Fish,Stay with Me,-,69,1,,,,
70,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),88,16,14,,,,
71,down,Hillsong Worship,Who You Say I Am,35,10,76,,,,
72,-,Konola & Zelijah Tishbite,Loaded Wap,-,64,3,,,,
73,-,Rinnovamento nello Spirito Santo,Benedetto Signore (Cerco solo te),-,73,1,,,,
74,-,Kevin Quinn,Best Thing Ever (Stage Version),-,6,17,,,,
75,-,Lauren Daigle,Hold On To Me,-,14,19,,,,
76,-,Lauren Daigle,Look Up Child,-,9,59,,,,
77,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,38,2,,,,
78,-,The Edwin Hawkins Singers,Oh Happy Day,-,41,15,,,,
79,down,Ashes Remain,Without You,25,11,81,,,,
80,down,Louis Armstrong,When the Saints Go Marching In,45,8,61,,,,
81,down,Gen Verde,"Te, al centro del mio cuore",73,35,12,,,,
82,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,8,10,,,,
83,down,DelaRhymes,New Born King,76,6,24,,,,
84,-,ステイプル・シンガーズ,I'll Take You There,-,9,73,,,,
85,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",86,43,3,,,,
86,down,DelaRhymes,Born Again,79,7,24,,,,
87,down,Judikay,Capable God,74,14,44,,,,
88,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,16,24,,,,
89,-,Victor Thompson,Dependable God,-,37,6,,,,
90,-,Rinnovamento nello Spirito Santo,Come tu mi vuoi,-,26,21,,,,
91,up,Katiuscia K,White Sand,91,16,6,,,,
92,-,Nine Lashes,Never Back Down,-,10,23,,,,
93,-,Casting Crowns,Healer,-,93,1,,,,
94,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,9,1,,,,
95,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,29,14,,,,
96,-,Kirk Franklin & The Family,Lean On Me,-,22,21,,,,
97,-,Hillsong Worship,I Surrender (Live),-,9,55,,,,
98,-,Dunsin Oyekan,Breathe,-,34,1,,,,
99,down,Exo,Bénis l'Eternel,28,28,4,,,,
100,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,16,13,,,,
