Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,89,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,89,,,,
3,up,Justin Bieber & Beam,Freedom,5,1,15,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,89,,,,
5,up,Kronho,Storm of Day,12,3,25,,,,
6,up,Candi Staton,Young Hearts Run Free,6,1,89,,,,
7,up,DelaRhymes,Born Again (remix),10,7,4,,,,
8,down,DelaRhymes,Born Again,7,7,4,,,,
9,down,Ashes Remain,On My Own,4,2,89,,,,
10,up,PJ Morton,All In His Plan (feat. Le'Andria Johnson & Mary Mary),40,10,2,,,,
11,down,DelaRhymes,New Born King,9,6,4,,,,
12,up,Sixpence None the Richer,Kiss Me,16,3,88,,,,
13,-,Montell Fish,Talk 2 Me,-,2,1,,,,
14,up,Callie Day,Hear My Prayer (Acoustic Version),32,14,2,,,,
15,up,Lauren Daigle,You Say (Piano/Vocal),69,1,73,,,,
16,-,Hillsong UNITED,Know You Will,-,16,1,,,,
17,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),11,2,14,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,3,17,,,,
19,-,Stefania Piovesan,Hinei ma tov,-,13,1,,,,
20,up,Hillsong Worship,Who You Say I Am,44,10,58,,,,
21,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",21,3,15,,,,
22,up,ステイプル・シンガーズ,I'll Take You There,42,9,58,,,,
23,down,Origen,Ave Maria (f.shubert),13,7,82,,,,
24,up,Hillsong Worship,What a Beautiful Name,38,8,62,,,,
25,up,Ashes Remain,Right Here,87,12,44,,,,
26,up,Ashes Remain,Without You,52,11,68,,,,
27,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,23,,,,
28,up,Judikay,Omemma,57,13,7,,,,
29,up,New Wine,Ven Descansa Espíritu Santo,72,21,13,,,,
30,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),19,3,63,,,,
31,-,Hillsong Worship,I Surrender (Live),-,9,39,,,,
32,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),14,5,15,,,,
33,up,Leeland,Way Maker (Live),75,8,42,,,,
34,up,Rinnovamento nello Spirito Santo,Re dei re,45,9,36,,,,
35,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",34,4,15,,,,
36,up,Judikay,Capable God,41,14,30,,,,
37,-,Rinnovamento nello Spirito Santo,Sono qui a lodarti,-,6,26,,,,
38,down,Lauren Daigle,Rescue,18,4,84,74,2019-10-13,74,2019-10-13
39,down,Justin Bieber,We’re In This Together,20,3,15,,,,
40,up,Sitrus,Savior,83,7,44,,,,
41,up,The Edwin Hawkins Singers,Oh Happy Day,53,1,19,,,,
42,-,Chidinma,Jehovah Overdo,-,42,1,,,,
43,down,Stream of Praise,我的生命獻給祢,17,17,2,,,,
44,-,Sinach,We Bow Down (feat. Marlea Grace) [Live in London],-,36,1,,,,
45,-,Ludmila Ferber,Os Sonhos de Deus,-,45,1,,,,
46,-,Sinach,No Other Name (Live in London),-,46,1,,,,
47,-,BeBe & CeCe Winans,Up Where We Belong,-,47,1,,,,
48,-,Rinnovamento nello Spirito Santo,Ave dolce Maria,-,48,4,,,,
49,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,49,3,,,,
50,-,Multe,Drive Forever (Motivational Speech Remix),-,27,1,,,,
51,-,Louis Armstrong,When the Saints Go Marching In,-,8,44,,,,
52,-,New Wine,Incomprensible Amor,-,15,5,,,,
53,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,53,2,,,,
54,-,Disciple,Unbroken,-,54,1,,,,
55,-,Katiuscia K,In the Shore,-,8,1,,,,
56,up,Elevation Worship,Here as in Heaven (Live),66,30,9,,,,
57,down,Stream of Praise,深不見底的愛,29,29,2,,,,
58,-,Phil Wickham,It's Always Been You,-,42,2,,,,
59,down,Ks Bloom,Enfant de Dieu,15,11,10,,,,
60,down,Kevin Quinn,Best Thing Ever (Stage Version),24,6,12,,,,
61,-,Kirk Franklin,Forever / Beautiful Grace,-,35,5,,,,
62,up,Figli del divino amore,Veni Sancte Spiritus,93,59,6,,,,
63,-,Abxl & Living Testimony,Outreach,-,63,1,,,,
64,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,16,8,,,,
65,-,TobyMac,I just need U.,-,65,1,,,,
66,down,Nine Lashes,Never Back Down,59,10,12,,,,
67,-,Hillsong Young & Free,Lord Send Revival (Live),-,67,1,,,,
68,-,Brandon Heath,Give Me Your Eyes,-,68,1,,,,
69,-,Hillsong UNITED,Wonder,-,28,5,,,,
70,-,MercyMe,Even If,-,54,2,,,,
71,-,Hillsong UNITED,Another in the Fire (Live),-,12,23,,,,
72,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,53,4,,,,
73,-,Chris Tomlin,How Great Is Our God (World Edition),-,39,2,,,,
74,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,16,16,,,,
75,-,Athoms et Nadège,Yeshoua masshia,-,49,1,,,,
76,-,Jonny Diaz,Breathe,-,76,1,,,,
77,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,10,,,,
78,-,Hillsong Worship,Behold (Then Sings My Soul),-,36,10,,,,
79,-,Hillsong Worship,Grace To Grace,-,19,14,,,,
80,up,Plumb,Don't Deserve You,92,24,30,,,,
81,down,Mercy Chinwo,Obinasom,33,29,13,,,,
82,-,Elevation Worship,RATTLE! (Live),-,32,11,,,,
83,-,Rinnovamento nello Spirito Santo,Stai con me,-,24,8,,,,
84,-,Rinnovamento nello Spirito Santo,Mi perdo nel tuo amore,-,38,6,,,,
85,-,The Edwin Hawkins Singers,Oh Happy Day,-,66,2,,,,
86,-,Ludmila Ferber,Fala Comigo,-,86,1,,,,
87,down,Cory Asbury,Reckless Love,79,16,33,,,,
88,-,Kevin Quinn,Where I Belong,-,14,11,,,,
89,-,Jeremy Camp,I Still Believe,-,4,28,,,,
90,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),47,2,53,,,,
91,-,Sister Rosetta Tharpe,My Journey to the Sky,-,91,1,,,,
92,-,Zubi & anatu,My Mind,-,10,12,,,,
93,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,13,21,,,,
94,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),82,5,15,,,,
95,-,Casting Crowns,Who Am I,-,53,6,,,,
96,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,29,1,,,,
97,-,Eman,Tu Sei La Forza,-,15,59,,,,
98,-,Nuovi Orizzonti,Tutto e' possibile,-,39,8,,,,
99,down,Stream of Praise,盡情地微笑,46,46,2,,,,
100,-,Maverick City Music,God Don't Make Mistakes (feat. Dante Bowe & Montell Fish),-,43,1,,,,
