Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,198,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,197,,,,
3,up,Lauren Daigle,You Say,3,1,198,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,4,1,94,,,,
5,up,Lauren Daigle,Rescue,5,4,183,74,2019-10-13,74,2019-10-13
6,up,Ashes Remain,On My Own,6,2,198,,,,
7,up,Dax,God's Eyes,9,4,5,,,,
8,down,Montell Fish,Destroy Myself Just For You,7,4,91,,,,
9,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",14,4,13,,,,
10,down,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,8,1,95,,,,
11,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],13,3,9,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],10,7,66,,,,
13,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),11,3,34,,,,
14,down,Cedarmont Kids,Slumber Song (Brahms),12,9,83,,,,
15,up,Sixpence None the Richer,Kiss Me,17,3,194,,,,
16,down,ステイプル・シンガーズ,I'll Take You There,15,9,139,,,,
17,up,Rinnovamento nello Spirito Santo,Re dei re,20,9,135,,,,
18,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,19,6,121,,,,
19,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,3,126,,,,
20,up,Montell Fish,Talk 2 Me,30,2,108,,,,
21,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),21,10,39,,,,
22,up,Cory Asbury,Reckless Love,22,16,111,,,,
23,up,Origen,Ave Maria (f.shubert),25,7,187,,,,
24,up,CeCe Winans,Goodness of God (Live),31,15,48,,,,
25,down,zxch,Let Me Walk Upon the Waters (Oceans),18,18,8,,,,
26,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,29,13,100,,,,
27,down,Zach Webb,Found,24,8,60,,,,
28,up,Lorenza Bellino,Nel cielo,51,17,51,,,,
29,up,Gen Verde,Chiamati per nome,42,17,30,,,,
30,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],26,12,32,,,,
31,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,62,19,77,,,,
32,up,Rinnovamento nello Spirito Santo,Adoro te,45,14,92,,,,
33,up,Abby Siler,In Between,76,13,26,,,,
34,-,Rinnovamento nello Spirito Santo,Abbracciami,-,19,89,,,,
35,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",34,25,75,,,,
36,down,Brandon Lake,Gratitude,28,12,58,,,,
37,down,Gen Rosso,Servo per amore (2021 Remastered),33,13,72,,,,
38,down,Elevation Worship,See A Victory,27,17,77,,,,
39,-,Ebuka Song,I Will Pray,-,39,14,,,,
40,down,Eman,Tu Sei La Forza,23,15,139,,,,
41,up,Nacee,Aseda,44,14,15,,,,
42,down,Rinnovamento nello Spirito Santo,Stai con me,38,24,81,,,,
43,-,Phil Wickham,Living Hope,-,30,30,,,,
44,down,The Edwin Hawkins Singers,Oh Happy Day,35,1,113,,,,
45,up,ホーク・ネルソン,Sold Out,54,20,59,,,,
46,down,Hillsong Worship,Hosanna,32,18,65,,,,
47,up,Bethel Music & Jenn Johnson,Goodness of God (Live),49,16,93,,,,
48,down,SDV worship,Cuore puro,36,25,56,,,,
49,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),57,29,12,,,,
50,up,Ks Bloom,Dieu pile pas foutou,52,31,7,,,,
51,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),63,15,66,,,,
52,-,Kimberly & Alberto Rivera,"O, The Blood of Jesus",-,13,3,,,,
53,down,Elevation Worship,Trust in God (feat. Chris Brown),43,15,16,,,,
54,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],58,39,33,,,,
55,down,Bethel Music & Jenn Johnson,Our Father,39,23,13,,,,
56,down,Kairo Worship,Hermoso Momento (Sesión Acústica),37,20,6,,,,
57,up,Nuovi Orizzonti,Tutto e' possibile,88,39,39,,,,
58,up,Oasis Ministry,Yahweh Se Manifestará (Live),75,20,42,,,,
59,down,Jesus Image,Yeshua (Live),55,27,18,,,,
60,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),56,9,102,,,,
61,down,Hillsong Worship,What a Beautiful Name,46,8,158,,,,
62,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),67,10,22,,,,
63,down,Hillsong Worship,What a Beautiful Name,48,21,55,,,,
64,up,Giulia Parisi,Osanna eh (feat. JL Mc Gregor),89,36,25,,,,
65,-,Judikay,Capable God,-,14,82,,,,
66,-,Clement Whyte,Spirit Lead Me,-,66,2,,,,
67,up,Marco Frisina,Anima Christi,69,9,100,,,,
68,down,Jonathan Traylor,High Up,41,8,73,,,,
69,-,Ghana Gospel Music,Rivers Of Babylon,-,69,1,,,,
70,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,49,8,,,,
71,down,ステイシー・オリコ,Stuck,59,26,23,,,,
72,down,Hillsong Worship,I Surrender (Live),53,9,135,,,,
73,-,Corale Di Palmi,Meraviglioso sei,-,38,25,,,,
74,-,Mirko&Giorgia,La mia Ancora,-,16,38,,,,
75,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,40,11,,,,
76,-,Phil Wickham,This Is Our God,-,55,5,,,,
77,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,16,39,,,,
78,up,Reale,Alla porta del cielo (Da zero),95,71,6,,,,
79,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],83,12,62,,,,
80,down,SDV worship,Il Tuo miracolo,40,25,35,,,,
81,down,Casting Crowns,Nobody (feat. Matthew West),50,19,66,,,,
82,down,Hillsong Worship,Who You Say I Am,78,10,141,,,,
83,-,Marco Frisina,I cieli narrano,-,21,37,,,,
84,up,Ashes Remain,Right Here,98,12,99,,,,
85,-,Hillsong UNITED,Days Like These (Trust U),-,77,2,,,,
86,-,Exo,Si Tu Veux Le Louer,-,18,9,,,,
87,-,Giorgio Ammirabile,Mi rialzerai,-,23,26,,,,
88,-,Sunday Service Choir,Father Stretch,-,5,35,,,,
89,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,81,26,83,,,,
90,-,Exo,Je veux n'être qu'à toi,-,21,10,,,,
91,-,Elevation Worship,Worthy,-,73,5,,,,
92,-,Exo,Je déclare,-,92,1,,,,
93,-,Ashes Remain,Without You,-,11,109,,,,
94,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,41,4,,,,
95,-,Gen Verde,"Te, al centro del mio cuore",-,50,10,,,,
96,down,Montell Fish,love you more than me,70,18,29,,,,
97,-,Rinnovamento nello Spirito Santo,"Spirito santo, dolce presenza",-,33,25,,,,
98,-,Lauren Daigle,Love Like This,-,31,32,,,,
99,-,Hulvey & Forrest Frank,Altar,-,46,3,,,,
100,-,Katy Nichole,In Jesus Name (God Of Possible),-,87,3,,,,
