Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,72,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,72,,,,
3,down,Prinze Bobby,What a Mighy GOD,2,1,14,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,72,,,,
5,up,Ashes Remain,On My Own,7,2,72,,,,
6,down,Sixpence None the Richer,Kiss Me,5,3,71,,,,
7,down,Candi Staton,Young Hearts Run Free,6,1,72,,,,
8,-,Louis Armstrong,When the Saints Go Marching In,-,8,34,,,,
9,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,16,,,,
10,up,The Edwin Hawkins Singers,Oh Happy Day,53,8,5,,,,
11,up,Lauren Daigle,Rescue,14,4,69,74,2019-10-13,74,2019-10-13
12,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),71,3,50,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",29,13,11,,,,
14,up,Lauren Daigle,Hold On To Me,51,14,4,,,,
15,-,Rinnovamento nello Spirito Santo,Re dei re,-,9,23,,,,
16,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,7,,,,
17,down,Zubi & anatu,My Mind,10,10,4,,,,
18,-,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,-,13,8,,,,
19,-,Lauren Daigle,You Say (Piano/Vocal),-,1,63,,,,
20,up,Origen,Ave Maria (f.shubert),81,7,66,,,,
21,up,New Wine,Ven Descansa Espíritu Santo,36,21,8,,,,
22,up,Eman,Tu Sei La Forza,63,15,47,,,,
23,-,Johnny Cash,Daddy Sang Bass,-,16,22,,,,
24,-,Barbara Stager,Fly Up,-,6,1,,,,
25,-,Rinnovamento nello Spirito Santo,Parla al mio cuore,-,25,6,,,,
26,-,Barbara Stager,Hypnotic Sleep,-,5,1,,,,
27,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),11,2,40,,,,
28,up,Hillsong Worship,Who You Say I Am,65,10,43,,,,
29,-,Barbara Stager,Meditation Therapy,-,7,1,,,,
30,-,Barbara Stager,Beautiful Fairy,-,10,1,,,,
31,-,Mirko&Giorgia,Con te sono al sicuro,-,11,5,,,,
32,up,Hillsong Worship,What a Beautiful Name,37,8,47,,,,
33,-,Diana Hamilton,Adom Grace,-,33,2,,,,
34,-,Sunday Service Choir,Father Stretch,-,5,24,,,,
35,-,Cantàmmo a Gesù! & Iossa,M' Shalem,-,12,2,,,,
36,down,Ashes Remain,Without You,24,11,56,,,,
37,up,New Wine,Incomprensible Amor,54,15,4,,,,
38,down,The Edwin Hawkins Singers,Oh Happy Day,25,1,7,,,,
39,down,ステイプル・シンガーズ,I'll Take You There,12,9,51,,,,
40,-,Lauren Daigle,This Girl,-,28,20,,,,
41,down,Martin Anderwelt,Deep Focus,39,24,16,,,,
42,-,Sunday Service Choir,Follow Me - Faith,-,14,10,,,,
43,-,Lauren Daigle,Look Up Child,-,9,43,,,,
44,-,Nine Lashes,Never Back Down,-,10,4,,,,
45,up,Judikay,Capable God,87,14,19,,,,
46,down,Martin Anderwelt,Focus Is All Around,44,11,17,,,,
47,-,Cesare Montinaro,Abbracciami Gesu,-,13,6,,,,
48,-,Rinnovamento nello Spirito Santo,Quando lui verrà,-,48,1,,,,
49,-,Fernandinho,Galileu (Ao Vivo),-,15,1,,,,
50,up,Plumb,Cut,94,11,36,,,,
51,-,Rinnovamento nello Spirito Santo,Benediciamo te Signore,-,51,2,,,,
52,up,Martin Anderwelt,Everybody Wants To Learn,72,25,11,,,,
53,up,Down to Myself,Silent Night,61,53,3,,,,
54,-,Rinnovamento nello Spirito Santo,Muovi le montagne,-,54,5,,,,
55,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,12,10,,,,
56,down,Jonathan McReynolds & Mali Music,Movin' On,30,9,20,,,,
57,-,Barbara Stager,The Forest Bird,-,6,1,,,,
58,-,Hillsong UNITED,Shadow Step,-,58,1,,,,
59,-,Gen Verde,Resto con te,-,55,4,,,,
60,up,Hillsong Worship,I Surrender (Live),89,9,28,,,,
61,-,Lauren Daigle,Love Like This,-,31,17,,,,
62,-,Marco Frisina,Anima Christi,-,9,15,,,,
63,-,Rinnovamento nello Spirito Santo,Anima mia loda il Signor,-,61,3,,,,
64,-,Lauren Daigle,Still Rolling Stones,-,37,12,,,,
65,-,Marco Frisina,"Jesus Christ, You Are My Life",-,15,15,,,,
66,down,Ashes Remain,Right Here,47,12,36,,,,
67,up,Schola Gregoriana Mediolanensis & Giovanni Vianini,Dum Medium Silentium - VIII modo,88,30,8,,,,
68,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,68,1,,,,
69,-,Mercy Chinwo,Obinasom,-,29,10,,,,
70,-,Sunday Service Choir,Back to Life,-,22,9,,,,
71,-,Mirko&Giorgia,La tua Gloria,-,14,14,,,,
72,up,Schola Gregoriana Mediolanensis & Giovanni Vianini,Viri Galilei - VII modo,85,27,9,,,,
73,-,Corale Di Palmi,Meraviglioso sei,-,38,5,,,,
74,up,Schola Gregoriana Mediolanensis & Giovanni Vianini,Quasi Modo Geniti - VI modo,91,44,5,,,,
75,-,Dena Mwana,Je benirai l'éternel,-,54,2,,,,
76,up,Kirk Franklin & The Family,Lean On Me,95,22,7,,,,
77,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Adorate Deum - VII modo,-,50,5,,,,
78,-,Gregorian Chants,Antifone Di Natale,-,12,10,,,,
79,up,Marco Facchinetti,Ave Maria,92,79,2,,,,
80,-,Kirk Franklin,Imagine Me,-,10,6,,,,
81,down,Martin Anderwelt,Try,69,19,10,,,,
82,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,22,14,,,,
83,-,Rinnovamento nello Spirito Santo,Adoro te,-,14,5,,,,
84,-,Cory Asbury,Reckless Love,-,16,29,,,,
85,-,Rinnovamento nello Spirito Santo,Come tu mi vuoi,-,26,6,,,,
86,-,"Harry Connick, Jr.",Amazing Grace,-,19,1,,,,
87,-,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,-,19,12,,,,
88,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,6,19,,,,
89,-,Hillsong Worship,So Will I (100 Billion X),-,8,11,,,,
90,-,Mercy Chinwo,Omekannaya,-,18,4,,,,
91,down,Sinach,You Are a Wonder (Live),41,41,2,,,,
92,-,Martin Anderwelt,Peaceful Moments,-,45,6,,,,
93,-,Martin Anderwelt,Calm Down Time Will Pass,-,26,10,,,,
94,-,Sunday Service Choir,Revelations 19:1,-,13,9,,,,
95,-,Derek Fiechter & Brandon Fiechter,Our Great Saviour,-,95,1,,,,
96,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,96,1,,,,
97,-,Ashes Remain,Keep Me Breathing,-,56,1,,,,
98,-,Renato D'Andrea,Misteri della gloria,-,81,1,,,,
99,-,Barbara Stager,Adjust the Nerve,-,2,1,,,,
100,-,Derek Fiechter & Brandon Fiechter,While Jesus Whispers to You,-,100,1,,,,
