Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,141,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,139,,,,
3,up,Lauren Daigle,You Say,3,1,141,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,140,,,,
5,up,Montell Fish,Fall in Love with You.,5,1,37,,,,
6,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,6,1,38,,,,
7,up,Ashes Remain,On My Own,9,2,141,,,,
8,up,Montell Fish,Destroy Myself Just For You,12,4,34,,,,
9,up,ステイプル・シンガーズ,I'll Take You There,10,9,82,,,,
10,up,Jonathan Traylor,High Up,13,8,20,,,,
11,down,Sixpence None the Richer,Kiss Me,7,3,137,,,,
12,down,Justin Bieber & Beam,Freedom,11,1,65,,,,
13,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),8,7,24,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],15,7,9,,,,
15,down,The Edwin Hawkins Singers,Oh Happy Day,14,1,56,,,,
16,up,Montell Fish,Hollow Lover,16,10,6,,,,
17,up,Hillsong In Italiano,Re Dei Re (feat. Debora Vezzani),40,17,2,,,,
18,up,Lorenza Bellino,Nel cielo,20,17,5,,,,
19,up,Hillsong In Italiano,Oceani (Dove I Piedi Falliscono) [feat. Lidia Schillaci],52,19,4,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,3,69,,,,
21,up,Rinnovamento nello Spirito Santo,Re dei re,22,9,78,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],25,15,19,,,,
23,up,Origen,Ave Maria (f.shubert),28,7,130,,,,
24,down,Lauren Daigle,Rescue,19,4,126,74,2019-10-13,74,2019-10-13
25,up,Montell Fish,Talk 2 Me,29,2,51,,,,
26,up,Hillsong In Italiano,Osanna (feat. Ilaria Della Bidia),45,26,2,,,,
27,up,Hillsong In Italiano,Che Magnifico Nome (feat. Ilaria Della Bidia),42,27,2,,,,
28,up,Cory Asbury,Reckless Love,96,16,54,,,,
29,up,Hillsong In Italiano,Nessun Altro Nome (feat. Reale),39,29,2,,,,
30,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,30,6,64,,,,
31,-,Michael W. Smith,Friends,-,13,2,,,,
32,up,Hillsong In Italiano,Vasi Rotti (Immensa Grazia) [feat. Ilaria Della Bidia],49,32,2,,,,
33,up,The Afters,Moments Like This,71,11,31,,,,
34,up,Hillsong Worship,So Will I (100 Billion X),69,8,39,,,,
35,down,Montell Fish,And I'd Go a Thousand Miles,34,9,28,,,,
36,up,Tauren Wells,Use A Friend (feat. Jon Keith),83,36,2,,,,
37,up,Hillsong In Italiano,Sia Lode Al Nome (Anástasis) [feat. Angelo Maugeri],47,37,2,,,,
38,down,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,27,7,11,,,,
39,down,Hillsong Worship,I Surrender (Live),26,9,78,,,,
40,down,Plumb,Don't Deserve You,32,24,40,,,,
41,up,Eman,Tu Sei La Forza,65,15,83,,,,
42,up,Hillsong In Italiano,Io Mi Arrendo (feat. The Sun),54,27,4,,,,
43,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),100,7,63,85,2020-03-22,78,2020-03-29
44,up,Hillsong In Italiano,La Mia Roccia (feat. Dario Urbano),53,44,2,,,,
45,down,Plumb,Cut,24,11,70,,,,
46,up,Hillsong In Italiano,Gesù Ho Bisogno Di Te (feat. Laboratorio del Suono),61,46,2,,,,
47,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,47,1,,,,
48,-,Hillsong Worship,One Thing,-,21,3,,,,
49,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),23,15,13,,,,
50,down,Hillsong Worship,What a Beautiful Name,21,8,101,,,,
51,down,Lorenza Bellino,Crescere con te,48,32,6,,,,
52,up,Ashes Remain,End of Me,93,17,63,,,,
53,up,Rinnovamento nello Spirito Santo,Stai con me,90,24,28,,,,
54,-,Cecily,Home,-,21,1,,,,
55,up,Hillsong In Italiano,Verrai (feat. Gen Verde),60,55,2,,,,
56,down,Hillsong Worship,Cornerstone (Studio Version),51,41,9,,,,
57,up,Hillsong In Italiano,Questo Io Credo (Il Credo) [feat. Luca Fiore],57,57,2,,,,
58,down,Rinnovamento nello Spirito Santo,Abbracciami,43,19,34,,,,
59,up,Lorenza Bellino,I ritornelli,91,37,5,,,,
60,-,Ashes Remain,Without You,-,11,93,,,,
61,down,Zach Webb,Found,50,8,10,,,,
62,up,Antony,Symphony Del Vulcano,99,39,3,,,,
63,down,Lorenza Bellino,Magnifica sempre il Signore,46,27,4,,,,
64,down,Bethel Music & Jenn Johnson,Goodness of God (Live),36,16,41,,,,
65,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,20,1,,,,
66,-,Victor Thompson,Dependable God,-,37,10,,,,
67,-,Rinnovamento nello Spirito Santo,I miei occhi elevo a te,-,52,3,,,,
68,down,Hillsong In Italiano,Saldo In Te (feat. Laboratorio del Suono),63,63,2,,,,
69,-,Rinnovamento nello Spirito Santo,Se guardo la storia (Lode a te),-,53,3,,,,
70,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,37,13,43,,,,
71,down,Celeste Fazulu,Bon Samaritain,33,16,7,,,,
72,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",92,3,45,,,,
73,down,Louis Armstrong,When the Saints Go Marching In,44,8,75,,,,
74,down,Lorenza Bellino,Queste mani,38,29,7,,,,
75,down,Lorenza Bellino,Sempre con Dio,64,36,7,,,,
76,-,Rinnovamento nello Spirito Santo,Proclamo che tu sei il Signore,-,49,4,,,,
77,-,Leeland,Way Maker (Live),-,8,51,,,,
78,down,Marco Frisina,Anima Christi,31,9,57,,,,
79,down,Lorenza Bellino,I santi di Dio,68,22,7,,,,
80,-,G.U.C,All That Matters,-,33,16,,,,
81,-,Montell Fish,Call U Tomorrow,-,12,23,,,,
82,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,4,51,,,,
83,-,Nathaniel Bassey,Adonai,-,56,1,,,,
84,-,Terrance P Whitfield Sr.,Heaven or Helll... (You Choose),-,84,1,,,,
85,-,Rinnovamento nello Spirito Santo,Dall'eternità,-,46,3,,,,
86,-,Hillsong UNITED,Relentless,-,30,7,,,,
87,-,Terrance P Whitfield Sr.,"Be Still, Don't Move... (B4 U Miss Your Blessing)",-,87,1,,,,
88,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),98,47,8,,,,
89,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,37,23,,,,
90,-,Johnny Cash,Daddy Sang Bass,-,16,40,,,,
91,-,Hillsong Worship,Take Heart (MMXX),-,47,6,,,,
92,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),72,3,93,,,,
93,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),79,16,23,,,,
94,-,Elevation Worship,Here as in Heaven (Live),-,30,14,,,,
95,-,Terrance P Whitfield Sr.,Blasphemy-Ray Hagins,-,95,1,,,,
96,-,Mercy Chinwo,Excess Love,-,12,27,,,,
97,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,52,,,,
98,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),77,60,3,,,,
99,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),55,20,8,,,,
100,-,Sixpence None the Richer,There She Goes,-,19,14,,,,
