Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,166,,,,
2,down,The Edwin Hawkins Singers,Oh Happy Day,1,1,81,,,,
3,up,Candi Staton,Young Hearts Run Free,5,1,164,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,165,,,,
5,up,Lauren Daigle,You Say,6,1,166,47,2019-10-06,47,2019-10-06
6,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,7,1,63,,,,
7,up,Montell Fish,Fall in Love with You.,8,1,62,,,,
8,up,Lauren Daigle,Rescue,10,4,151,74,2019-10-13,74,2019-10-13
9,down,Francesca Battistelli,Joy To the World,3,2,11,,,,
10,up,Zach Webb,Found,11,8,28,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],14,7,34,,,,
12,up,Montell Fish,Destroy Myself Just For You,13,4,59,,,,
13,down,Ashes Remain,On My Own,12,2,166,,,,
14,up,Jermaine Edwards,Beautiful Day,77,10,2,,,,
15,up,Montell Fish,Talk 2 Me,16,2,76,,,,
16,up,ステイプル・シンガーズ,I'll Take You There,18,9,107,,,,
17,up,Sixpence None the Richer,Kiss Me,19,3,162,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,3,94,,,,
19,down,Rinnovamento nello Spirito Santo,Re dei re,17,9,103,,,,
20,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),22,10,7,,,,
21,down,Origen,Ave Maria (f.shubert),15,7,155,,,,
22,down,Jonathan Traylor,High Up,21,8,45,,,,
23,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),98,3,2,,,,
24,up,Cory Asbury,Reckless Love,24,16,79,,,,
25,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,20,6,89,,,,
26,up,Hillsong Worship,Hosanna,39,18,33,,,,
27,up,Hillsong Worship,One Thing,53,21,28,,,,
28,up,Montell Fish,And I'd Go a Thousand Miles,30,9,53,,,,
29,up,Hillsong Worship,I Surrender (Live),37,9,103,,,,
30,up,Hillsong Worship,What a Beautiful Name,44,8,126,,,,
31,up,Elevation Worship,See A Victory,31,17,45,,,,
32,up,Thunderstorm Artis,Stronger (Grey's Anatomy Version),40,11,10,,,,
33,up,Montell Fish,Hollow Lover,69,10,29,,,,
34,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),63,10,22,,,,
35,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,28,13,68,,,,
36,down,Michael W. Smith,Friends,27,13,24,,,,
37,-,Lauren Daigle,Still Rolling Stones,-,37,17,,,,
38,up,Hillsong UNITED,From the Inside Out,46,27,26,,,,
39,up,ホーク・ネルソン,Sold Out,49,20,30,,,,
40,-,Lauren Daigle,Look Up Child,-,9,76,,,,
41,down,Rinnovamento nello Spirito Santo,Adoro te,29,14,60,,,,
42,up,Gregorian Chants,Antifona Al Magnificat: O Sapienta,52,13,57,,,,
43,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,16,61,,,,
44,up,Ashes Remain,End of Me,97,17,87,,,,
45,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,7,88,85,2020-03-22,78,2020-03-29
46,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],79,39,4,,,,
47,up,Cedarmont Kids,Slumber Song (Brahms),58,9,54,,,,
48,up,SDV worship,Il Tuo miracolo,65,25,20,,,,
49,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),42,15,34,,,,
50,-,Lauren Daigle,Everything,-,50,16,,,,
51,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Veni redemptor gentium,-,51,2,,,,
52,down,Rinnovamento nello Spirito Santo,Regna sul tuo trono,25,25,3,,,,
53,up,Lorenza Bellino,Nel cielo,62,17,29,,,,
54,up,Hillsong Worship,Take Heart (MMXX),90,47,13,,,,
55,down,Tauren Wells,"Merry Christmas, Happy Holidays",9,6,15,,,,
56,up,Gregorian Chants,Inno: Conditor,100,10,35,,,,
57,-,Sitrus,Savior,-,7,62,,,,
58,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,78,19,48,,,,
59,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),26,7,49,,,,
60,-,Francesco Buttazzo,Frutto della nostra terra,-,60,4,,,,
61,-,Hillsong Worship,Forever Reign (Radio Single),-,53,10,,,,
62,-,Elevation Worship,Resurrecting (Studio Version),-,50,7,,,,
63,down,Brandon Lake,Gratitude,57,12,27,,,,
64,up,Eman,Tu Sei La Forza,66,15,107,,,,
65,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,68,26,55,,,,
66,-,Hillsong Worship,Who You Say I Am,-,10,114,,,,
67,-,Gregorian Chants,Antifona D'Ingresso: Dominus,-,15,23,,,,
68,-,Elevation Worship,Same God (Radio Version),-,68,1,,,,
69,up,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,92,19,30,,,,
70,down,Rinnovamento nello Spirito Santo,Abbracciami,32,19,58,,,,
71,down,Giulia Parisi,Osanna eh (feat. JL Mc Gregor),70,36,16,,,,
72,down,Taizé,Nada Te Turbe,60,33,5,,,,
73,-,G.U.C,All That Matters,-,33,23,,,,
74,-,SDV worship,Cuore puro,-,25,32,,,,
75,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),38,13,19,,,,
76,down,Rinnovamento nello Spirito Santo,Stai con me,45,24,49,,,,
77,down,Hillsong Worship,What a Beautiful Name,48,21,29,,,,
78,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),83,9,71,,,,
79,-,Hillsong Worship,So Will I (100 Billion X),-,8,57,,,,
80,-,Montell Fish,Call U Tomorrow,-,12,30,,,,
81,down,Pentatonix,Amazing Grace (My Chains Are Gone),56,6,25,,,,
82,-,Lauren Daigle,Love Like This,-,31,26,,,,
83,-,Brandon Lake,Just Like Heaven,-,24,4,,,,
84,-,Marco Frisina,"Jesus Christ, You Are My Life",-,15,36,,,,
85,up,Marco Frisina,Benedici il Signore,96,35,13,,,,
86,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,47,7,,,,
87,-,Plumb,Don't Deserve You,-,24,57,,,,
88,up,Hillsong Worship,King of Kings,91,9,43,,,,
89,-,Andrea Montepaone,Gloria In Excelsis Deo (feat. Mauro Marchetti & Orchestra Sinfonica Supernova),-,89,1,,,,
90,-,Phil Wickham,Living Hope,-,30,5,,,,
91,-,Judikay,Capable God,-,14,69,,,,
92,-,Justin Bieber & Beam,Freedom,-,1,86,,,,
93,down,Elvis Presley,I Believe,33,33,5,,,,
94,-,Gregorian Chants,Antifone Di Natale,-,12,21,,,,
95,-,DappyTKeys,Spirit of the Lord,-,46,6,,,,
96,-,Andrea Montepaone,"Requiem Aeternam (feat. Mauro Marchetti, Coro Città di Roma & Orchestra Sinfonica Supernova)",-,96,1,,,,
97,-,Andrea Montepaone,Marcia dei Nubendi (feat. Mauro Marchetti & Orchestra Sinfonica Supernova),-,97,1,,,,
98,-,Andrea Montepaone,Ave Maria Gounod (feat. Mauro Marchetti & Orchestra Sinfonica Supernova) [Instrumental],-,98,1,,,,
99,-,Lauren Daigle,This Girl,-,28,23,,,,
100,-,Nuovi Orizzonti,Tutto e' possibile,-,39,24,,,,
