Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,191,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,190,,,,
3,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],11,3,2,,,,
4,down,Lauren Daigle,You Say,3,1,191,47,2019-10-06,47,2019-10-06
5,down,Lauren Daigle,Rescue,4,4,176,74,2019-10-13,74,2019-10-13
6,down,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,5,1,88,,,,
7,up,Montell Fish,Fall in Love with You.,7,1,87,,,,
8,down,Ashes Remain,On My Own,6,2,191,,,,
9,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),8,3,27,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],9,7,59,,,,
11,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",10,4,6,,,,
12,up,Montell Fish,Destroy Myself Just For You,18,4,84,,,,
13,up,Abby Siler,In Between,73,13,19,,,,
14,down,Sixpence None the Richer,Kiss Me,12,3,187,,,,
15,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),16,10,32,,,,
16,down,ステイプル・シンガーズ,I'll Take You There,13,9,132,,,,
17,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,3,119,,,,
18,up,Cedarmont Kids,Slumber Song (Brahms),26,9,76,,,,
19,up,Jonathan Traylor,High Up,20,8,66,,,,
20,-,Cecily,Seems Like Forever,-,18,7,,,,
21,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,19,6,114,,,,
22,down,Nacee,Aseda,17,14,8,,,,
23,up,Elevation Worship,Trust in God (feat. Chris Brown),25,15,9,,,,
24,down,Zach Webb,Found,15,8,53,,,,
25,down,Rinnovamento nello Spirito Santo,Re dei re,23,9,128,,,,
26,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,12,25,,,,
27,down,Cory Asbury,Reckless Love,21,16,104,,,,
28,down,"Sounds Music Italia, Sharon Tabone & Monica Malerba",L'Agnello e il Leone (Live),27,24,4,,,,
29,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),34,10,15,,,,
30,down,ホーク・ネルソン,Sold Out,22,20,52,,,,
31,up,Rinnovamento nello Spirito Santo,Adoro te,33,14,85,,,,
32,-,Ks Bloom,Dieu pile pas foutou,-,31,1,,,,
33,down,Origen,Ave Maria (f.shubert),28,7,180,,,,
34,up,Hillsong Worship,One Thing,49,21,53,,,,
35,down,Elevation Worship,See A Victory,29,17,70,,,,
36,up,Holy Drill,Joy in Chaos,56,30,2,,,,
37,up,Rinnovamento nello Spirito Santo,Abbracciami,51,19,83,,,,
38,up,Hillsong Worship,I Surrender (Live),57,9,128,,,,
39,down,Montell Fish,Talk 2 Me,37,2,101,,,,
40,down,Oasis Ministry,Yahweh Se Manifestará (Live),32,20,35,,,,
41,down,Brandon Lake,Gratitude,38,12,52,,,,
42,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,16,86,,,,
43,up,Phil Wickham,Living Hope,91,30,24,,,,
44,up,CeCe Winans,Goodness of God (Live),50,15,41,,,,
45,down,Eman,Tu Sei La Forza,30,15,132,,,,
46,up,Gen Rosso,Servo per amore (2021 Remastered),66,13,65,,,,
47,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",71,25,68,,,,
48,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,36,19,73,,,,
49,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),47,15,59,,,,
50,up,Jesus Image,Yeshua (Live),55,27,11,,,,
51,up,Hillsong Worship,Hosanna,62,18,58,,,,
52,down,The Edwin Hawkins Singers,Oh Happy Day,31,1,106,,,,
53,-,Sixpence None the Richer,There She Goes,-,19,16,,,,
54,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),54,29,5,,,,
55,up,Hillsong UNITED,Hosanna,65,18,53,,,,
56,down,Rinnovamento nello Spirito Santo,Stai con me,41,24,74,,,,
57,down,SDV worship,Cuore puro,40,25,51,,,,
58,down,Hillsong Worship,What a Beautiful Name,52,8,151,,,,
59,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,42,13,93,,,,
60,up,Sounds Music Italia,Abba (Live),61,39,4,,,,
61,-,Casting Crowns,Nobody (feat. Matthew West),-,19,60,,,,
62,up,Whitney Houston & CeCe Winans,Count On Me,98,60,5,,,,
63,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),53,9,95,,,,
64,-,Victor Thompson,Dependable God,-,37,16,,,,
65,down,Gen Verde,Chiamati per nome,45,17,23,,,,
66,-,Hillsong Worship,What a Beautiful Name,-,21,48,,,,
67,up,Giulia Parisi,Tu sei la mia vita (feat. JL Mc Gregor),88,42,12,,,,
68,down,Ashes Remain,End of Me,39,17,110,,,,
69,up,Lorenza Bellino,Nel cielo,83,17,44,,,,
70,-,Forrest Frank & Hulvey,No Longer Bound,-,16,16,,,,
71,-,Marco Frisina,Eccomi,-,35,35,,,,
72,up,Gen Verde,"Te, al centro del mio cuore",100,50,8,,,,
73,-,Clement Whyte,Spirit Lead Me,-,66,1,,,,
74,down,Nuovi Orizzonti,Tutto e' possibile,43,39,34,,,,
75,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,48,26,79,,,,
76,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,18,17,,,,
77,down,Figli del divino amore,Vieni Spirito Forza Dall'alto,69,44,23,,,,
78,-,Corale Di Palmi,Meraviglioso sei,-,38,22,,,,
79,down,Marco Frisina,Anima Christi,46,9,95,,,,
80,-,Michael W. Smith,Awesome God,-,56,4,,,,
81,up,Hillsong UNITED,From the Inside Out,94,27,51,,,,
82,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],60,12,55,,,,
83,down,Mirko&Giorgia,La tua Gloria,80,14,45,,,,
84,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,29,5,,,,
85,-,Kairo Worship,Hermoso Momento (Sesión Acústica),-,20,1,,,,
86,-,Francesco Buttazzo,Frutto della nostra terra,-,60,9,,,,
87,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],89,39,26,,,,
88,down,Hillsong Worship,Forever Reign (Radio Single),85,53,26,,,,
89,-,Choeur des Soeurs du Monastère Sainte Elisabeth de Minsk,Prière de Jésus,-,52,1,,,,
90,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",77,47,18,,,,
91,-,Gen Verde,Servire è regnare,-,20,12,,,,
92,-,Sinach,Way Maker,-,47,5,,,,
93,up,Judikay,Capable God,96,14,80,,,,
94,-,The Cathedral Singers & Richard Proulx,Jesu Dulcis Memoria,-,76,1,,,,
95,-,zxch,Let Me Walk Upon the Waters (Oceans),-,18,1,,,,
96,-,The Cathedral Singers & Richard Proulx,Mass of the Angels: Kyrie Eleison,-,96,1,,,,
97,-,Mirko&Giorgia,La mia Ancora,-,16,35,,,,
98,-,The Cathedral Singers & Richard Proulx,Mass of the Angels: Gloria in Excelsis,-,98,1,,,,
99,-,Hulvey & Forrest Frank,Altar,-,46,2,,,,
100,-,Hillsong UNITED,So Will I (100 Billion X),-,21,26,,,,
