Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,139,,,,
2,up,Candi Staton,Young Hearts Run Free,5,1,137,,,,
3,up,Lauren Daigle,You Say,3,1,139,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,138,,,,
5,down,Montell Fish,Fall in Love with You.,2,1,35,,,,
6,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,6,1,36,,,,
7,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),11,7,22,,,,
8,up,Sixpence None the Richer,Kiss Me,12,3,135,,,,
9,up,Jonathan Traylor,High Up,34,8,18,,,,
10,up,ステイプル・シンガーズ,I'll Take You There,98,9,80,,,,
11,down,Ashes Remain,On My Own,8,2,139,,,,
12,down,Justin Bieber & Beam,Freedom,9,1,63,,,,
13,down,Montell Fish,Destroy Myself Just For You,7,4,32,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],16,7,7,,,,
15,-,Angelo Federico,Le Cygne - Le carnaval des animaux,-,12,1,,,,
16,-,The Edwin Hawkins Singers,Oh Happy Day,-,1,54,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,3,67,,,,
18,down,Montell Fish,Hollow Lover,10,10,4,,,,
19,-,Lorenza Bellino,Nel cielo,-,17,3,,,,
20,down,Origen,Ave Maria (f.shubert),15,7,128,,,,
21,-,Rinnovamento nello Spirito Santo,Re dei re,-,9,76,,,,
22,-,Marco Frisina,Anima Christi,-,9,55,,,,
23,down,Hillsong Worship,I Surrender (Live),20,9,76,,,,
24,down,Lauren Daigle,Rescue,18,4,124,74,2019-10-13,74,2019-10-13
25,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,15,17,,,,
26,-,DappyTKeys,"Pass Me Not, O Gentle Savior",-,26,2,,,,
27,down,Dela Rhymes,New Born King,17,13,5,,,,
28,up,Plumb,Cut,47,11,68,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God (Live),88,16,39,,,,
30,up,Hillsong Worship,What a Beautiful Name,56,8,99,,,,
31,-,Louis Armstrong,When the Saints Go Marching In,-,8,73,,,,
32,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),55,20,6,,,,
33,-,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,-,7,9,,,,
34,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,16,34,,,,
35,down,Eman,Tu Sei La Forza,33,15,81,,,,
36,down,Montell Fish,Talk 2 Me,19,2,49,,,,
37,up,DappyTKeys,Great Is Thy Faithfulness,62,26,3,,,,
38,up,DappyTKeys,Nothing but the Blood,80,34,3,,,,
39,up,DappyTKeys,He Giveth More Grace,53,24,3,,,,
40,up,DappyTKeys,Grace Greater Than Our Sins,51,21,3,,,,
41,-,DappyTKeys,Standing on the Promises,-,36,2,,,,
42,up,DappyTKeys,Nearer My God to Thee,68,37,3,,,,
43,up,DappyTKeys,Amazing Grace,72,32,3,,,,
44,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,71,6,62,,,,
45,-,Marco Frisina,I cieli narrano,-,21,18,,,,
46,up,DappyTKeys,Draw Me Nearer,64,35,3,,,,
47,up,DappyTKeys,To God Be the Glory,58,25,3,,,,
48,up,Hillsong In Italiano,Oceani (Dove I Piedi Falliscono) [feat. Lidia Schillaci],99,19,2,,,,
49,-,The Afters,Moments Like This,-,11,29,,,,
50,-,Celeste Fazulu,Bon Samaritain,-,16,5,,,,
51,-,Nuovi Orizzonti,Tutto e' possibile,-,39,11,,,,
52,-,Marco Frisina,Chi ci separerà,-,36,8,,,,
53,-,Lorenza Bellino,Crescere con te,-,32,4,,,,
54,down,DappyTKeys,My Jesus I Love Thee,42,28,3,,,,
55,-,Rinnovamento nello Spirito Santo,Stai con me,-,24,26,,,,
56,down,Claire Mind,Matkustaminen Helsinkiin,24,20,11,,,,
57,-,Michael W. Smith,Friends,-,13,1,,,,
58,down,Jacob's Journey,Let the Spirit Move You,31,31,2,,,,
59,down,Jacob's Journey,Big Professor,32,32,2,,,,
60,-,Exo,Je veux n'être qu'à toi,-,21,7,,,,
61,down,Jacob's Journey,Heaven's Skyline,27,27,2,,,,
62,down,Jacob's Journey,It's a God Thing,26,26,2,,,,
63,down,DappyTKeys,Doxology,49,30,3,,,,
64,-,Cory Asbury,Reckless Love,-,16,52,,,,
65,up,Lorenza Bellino,Queste mani,92,29,5,,,,
66,-,Lorenza Bellino,Glorioso Dio,-,66,4,,,,
67,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,47,6,,,,
68,-,Exo,Célébrez,-,22,9,,,,
69,-,Exo,Tu Es Dieu,-,69,1,,,,
70,-,Pier Angelo Sequeri,Symbolum '77,-,70,1,,,,
71,up,DappyTKeys,The Great Physician,77,33,3,,,,
72,-,Ludovico Monteverdi,Dio dell'universo (Classic Religious),-,58,3,,,,
73,-,Exo,Par Ton Sang,-,32,7,,,,
74,-,Lorenza Bellino,I santi di Dio,-,22,5,,,,
75,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,2,64,,,,
76,-,Exo,Hosanna,-,34,6,,,,
77,-,Exo,Si Tu Veux Le Louer,-,18,6,,,,
78,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,7,61,85,2020-03-22,78,2020-03-29
79,down,Cedarmont Kids,Slumber Song (Brahms),13,9,32,,,,
80,-,Isaiah Mlaki,Power,-,19,4,,,,
81,-,Lorenza Bellino,Sempre con Dio,-,36,5,,,,
82,down,DappyTKeys,Blessed Assurance,36,36,3,,,,
83,down,Kirk Franklin,Imagine Me,28,10,34,,,,
84,down,Kora,Barcelona,82,27,9,,,,
85,-,Exo,Danse,-,20,7,,,,
86,down,Montell Fish,And I'd Go a Thousand Miles,25,9,26,,,,
87,-,Exo,Un Seul Dieu,-,27,5,,,,
88,-,Exo,Bénis l'Eternel,-,28,5,,,,
89,-,Marco Frisina,Benedici il Signore,-,35,6,,,,
90,-,Hillsong Worship,Mighty to Save (Live),-,71,6,,,,
91,-,Hillsong UNITED,So Will I (100 Billion X),-,21,23,,,,
92,-,Sunday Service Choir,Ultralight Beam,-,6,18,,,,
93,-,Lorenza Bellino,I ritornelli,-,37,3,,,,
94,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,15,11,,,,
95,down,DappyTKeys,What a Friend We Have in Jesus,40,39,3,,,,
96,-,Elevation Worship,O Come to the Altar (Live),-,49,7,,,,
97,-,Lorenza Bellino,Cristo Signore,-,30,8,,,,
98,-,The Edwin Hawkins Singers,Oh Happy Day,-,8,26,,,,
99,-,Lorenza Bellino,Magnifica sempre il Signore,-,27,2,,,,
100,-,Ashes Remain,End of Me,-,17,61,,,,
