Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,3,1,10,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,114,,,,
3,up,Lauren Daigle,You Say,4,1,114,47,2019-10-06,47,2019-10-06
4,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,6,1,11,,,,
5,up,Montell Fish,Destroy Myself Just For You,7,4,7,,,,
6,down,Ashes Remain,On My Own,5,2,114,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day,1,1,40,,,,
8,up,Candi Staton,Young Hearts Run Free,8,1,112,,,,
9,up,Cedarmont Kids,Slumber Song (Brahms),11,9,13,,,,
10,up,Montell Fish,Talk 2 Me,12,2,24,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,113,,,,
12,up,Jillian Edwards,Quiet Talk,19,6,11,,,,
13,up,Origen,Ave Maria (f.shubert),13,7,103,,,,
14,up,The Afters,Moments Like This,27,11,9,,,,
15,up,Reblah & 1k Pson,Shabach Praise,43,15,8,,,,
16,up,Rinnovamento nello Spirito Santo,Re dei re,36,9,55,,,,
17,up,Sixpence None the Richer,Kiss Me,23,3,111,,,,
18,up,Exo,Si Tu Veux Le Louer,74,18,4,,,,
19,up,Exo,L'agneau de Dieu,87,19,5,,,,
20,up,Exo,Danse,70,20,5,,,,
21,up,Exo,Je veux n'être qu'à toi,82,21,5,,,,
22,up,Exo,Célébrez,88,22,7,,,,
23,down,Justin Bieber & Beam,Freedom,14,1,40,,,,
24,up,Danny Gokey,New Day (Radio Version),39,24,2,,,,
25,down,Ashes Remain,Without You,21,11,80,,,,
26,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),45,9,35,,,,
27,up,Exo,Un Seul Dieu,51,27,3,,,,
28,up,Exo,Bénis l'Eternel,52,28,3,,,,
29,down,Loud Urban Choir,Bloody Samaritan,10,10,5,,,,
30,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,12,1,,,,
31,-,Montell Fish,And I'd Go a Thousand Miles,-,9,1,,,,
32,up,Exo,Par Ton Sang,48,32,5,,,,
33,up,Montell Fish,Call U Tomorrow,47,12,8,,,,
34,up,Exo,Hosanna,59,34,4,,,,
35,up,Hillsong Worship,Who You Say I Am,83,10,75,,,,
36,up,Ashes Remain,End of Me,60,17,50,,,,
37,-,Isaiah Mlaki,WE ALL Need,-,9,6,,,,
38,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,3,42,,,,
39,down,The Edwin Hawkins Singers,Oh Happy Day,16,8,23,,,,
40,-,Lauren Daigle,You Say (Piano/Vocal),-,1,95,,,,
41,-,Rickz Romanz,Paid That Price,-,14,3,,,,
42,down,DelaRhymes,False Prophet,32,7,15,,,,
43,-,Isaiah Mlaki,JESUS KilL dEMoN,-,6,8,,,,
44,-,Marcos Vidal,Cara a Cara,-,44,1,,,,
45,down,Louis Armstrong,When the Saints Go Marching In,18,8,60,,,,
46,down,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),25,11,49,,,,
47,-,Isaiah Mlaki,Niwe Nawe,-,22,6,,,,
48,-,IMMS K,Love Power (feat. Pkay),-,4,5,,,,
49,down,Ashes Remain,Right Here,17,12,63,,,,
50,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),31,3,76,,,,
51,-,SDV worship,Cuore puro,-,25,10,,,,
52,down,Lauren Daigle,Hold On To Me (feat. AHI),22,13,10,,,,
53,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",77,4,37,,,,
54,-,678NATH,Don't Regret It,-,33,4,,,,
55,-,Jonathan Traylor,High Up,-,8,4,,,,
56,down,Riley Clemmons,Healing,42,38,9,,,,
57,-,Mirko&Giorgia,La tua Gloria,-,14,20,,,,
58,-,Sanctus Real,Confidence,-,58,1,,,,
59,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,2,56,,,,
60,-,Kyoresu,Ameno Dorime,-,17,2,,,,
61,up,Hillsong Worship,What a Beautiful Name,99,8,81,,,,
62,-,Anne Wilson,My Jesus,-,42,2,,,,
63,down,Marco Frisina,Anima Christi,56,9,38,,,,
64,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",81,3,35,,,,
65,-,Hillsong Worship,So Will I (100 Billion X),-,8,32,,,,
66,-,Katiuscia K,Good Morning England,-,19,7,,,,
67,-,Cantàmmo a Gesù! & Iossa,M' Shalem,-,12,5,,,,
68,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,7,15,,,,
69,-,Lara George,Ijoba Orun,-,69,1,,,,
70,-,Lilly Goodman,Con Tus Ojos (Pista),-,70,1,,,,
71,down,Gen Rosso,Servo per amore (2021 Remastered),35,13,7,,,,
72,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,16,31,,,,
73,-,Gen Verde,"Te, al centro del mio cuore",-,35,11,,,,
74,-,Judikay,Capable God,-,14,43,,,,
75,down,Mercy Chinwo,Na You Dey Reign,29,2,17,,,,
76,down,DelaRhymes,New Born King,30,6,23,,,,
77,-,Katiuscia K,Another Day,-,15,4,,,,
78,-,Ashes Remain,Everything Good,-,38,3,,,,
79,down,DelaRhymes,Born Again,33,7,23,,,,
80,-,New Wine,Incomprensible Amor,-,15,8,,,,
81,down,Justin Bieber,We’re In This Together,38,3,36,,,,
82,-,Stefania Piovesan,Heaven above,-,50,7,,,,
83,-,Sinach,I Know Who I Am (Studio),-,83,1,,,,
84,-,Hillsong Worship,Grace To Grace,-,19,22,,,,
85,-,Konola & Zelijah Tishbite,Lean Widdit,-,34,4,,,,
86,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,43,2,,,,
87,down,Lauren Daigle,Rescue,41,4,103,74,2019-10-13,74,2019-10-13
88,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,13,,,,
89,-,Katiuscia K,Walking on the Sand,-,17,4,,,,
90,-,アレサ・フランクリン,Precious Lord (Pt. 1 / Remastered 2019),-,90,2,,,,
91,-,Katiuscia K,White Sand,-,16,5,,,,
92,-,Morijah,Mon Défenseur,-,92,1,,,,
93,down,Katiuscia K,The Ocean,62,22,7,,,,
94,-,Ain Karem,El Siervo,-,94,1,,,,
95,-,Dena Mwana,Saint-Esprit,-,50,3,,,,
96,-,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,-,56,5,,,,
97,-,Gen Verde & Gen Rosso,Come fuoco vivo,-,42,7,,,,
98,-,Gregorian Chants,Kyrie,-,23,22,,,,
99,-,Rinnovamento nello Spirito Santo,Grazie Padre buono,-,62,3,,,,
100,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,22,13,,,,
