Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,1,1,28,,,,
2,up,Montell Fish,Fall in Love with You.,2,1,27,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,131,,,,
4,up,Lauren Daigle,You Say,4,1,131,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,130,,,,
6,up,Montell Fish,Destroy Myself Just For You,6,4,24,,,,
7,down,Candi Staton,Young Hearts Run Free,5,1,129,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,3,59,,,,
9,up,Hillsong Worship,I Surrender (Live),29,9,68,,,,
10,up,Montell Fish,Talk 2 Me,16,2,41,,,,
11,up,Montell Fish,And I'd Go a Thousand Miles,17,9,18,,,,
12,up,Kirk Franklin,Imagine Me,43,10,27,,,,
13,-,Hillsong Worship,Cornerstone (Live),-,13,2,,,,
14,up,Antony,Symphony Del Ghiaccio,87,14,4,,,,
15,down,Ashes Remain,On My Own,11,2,131,,,,
16,up,Hillsong Worship,Who You Say I Am,36,10,88,,,,
17,up,Hillsong Worship,What a Beautiful Name,37,8,94,,,,
18,-,Hillsong UNITED,Hosanna,-,18,8,,,,
19,-,Sixpence None the Richer,Kiss Me,-,3,127,,,,
20,-,Ks Bloom,C'est Dieu,-,18,8,,,,
21,up,Hillsong Worship,So Will I (100 Billion X),61,8,35,,,,
22,-,Lorenza Bellino,I santi di Dio,-,22,2,,,,
23,up,Claire Mind,Matkustaminen Helsinkiin,47,20,4,,,,
24,-,Katiuscia K,Heaven Light,-,3,13,,,,
25,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,15,12,,,,
26,-,Maverick City Music,"Keep Praying (feat. Doe, Ryan Ofei & Mav City Gospel Choir)",-,26,2,,,,
27,-,Antony,Symphony Del Fulmine,-,27,1,,,,
28,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),68,16,21,,,,
29,-,Hillsong Worship,Christ Is Enough,-,29,2,,,,
30,-,Hillsong Worship,King of Kings,-,9,35,,,,
31,up,Lorenza Bellino,Grazie al Signore,55,14,7,,,,
32,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),91,15,9,,,,
33,-,Gen Verde,Chiamati per nome,-,33,2,,,,
34,-,Antony,Symphony Dell' Oro,-,34,3,,,,
35,up,Claire Mind,Reisen nach Wien,59,22,5,,,,
36,-,ソウル・スターラーズ,Does Jesus Care,-,30,3,,,,
37,up,Origen,Ave Maria (f.shubert),89,7,120,,,,
38,-,Lisboa,Lisboa,-,38,1,,,,
39,-,Hillsong UNITED,God Song,-,39,1,,,,
40,-,カーク・フランクリン,Help Me Believe,-,28,9,,,,
41,up,Rinnovamento nello Spirito Santo,Stai con me,56,24,23,,,,
42,down,Babe H,London,38,24,5,,,,
43,-,Maverick City Music,God Don't Make Mistakes (feat. Dante Bowe & Montell Fish),-,43,2,,,,
44,-,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",-,44,2,,,,
45,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,45,2,,,,
46,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,16,26,,,,
47,down,Apollina,Cuore,41,41,3,,,,
48,-,Tianna,Oslo,-,48,2,,,,
49,up,Claire Mind,Teithio I Gaerdydd,80,39,3,,,,
50,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,51,13,38,,,,
51,-,Bethel Music & Jenn Johnson,Goodness of God,-,25,9,,,,
52,up,Rinnovamento nello Spirito Santo,Re dei re,63,9,72,,,,
53,-,Antony,Symphony Della Neve,-,29,1,,,,
54,up,Hillsong Worship,Grace To Grace,58,19,27,,,,
55,-,Katiuscia K,One Son,-,29,9,,,,
56,-,Hillsong UNITED,Know You Will,-,16,11,,,,
57,-,Ludovico Monteverdi,Guarda questa offerta (Classic Religious),-,57,1,,,,
58,-,Lorenza Bellino,Accoglici,-,32,5,,,,
59,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,28,7,,,,
60,up,Katiuscia K,The Day,96,9,12,,,,
61,-,Hillsong Worship,Behold (Then Sings My Soul),-,36,19,,,,
62,-,Justin Bieber & Beam,Freedom,-,1,55,,,,
63,-,Kirk Franklin & The Family,You Are,-,31,8,,,,
64,-,1Spirit & Theophilus Sunday,Hossana,-,64,1,,,,
65,-,1Spirit & Theophilus Sunday,Hide Me in Your Secret Place,-,65,1,,,,
66,-,Hillsong UNITED,Show Me Your Heart,-,66,1,,,,
67,up,Ryanne,Budapest,69,67,5,,,,
68,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,68,2,,,,
69,-,Kirk Franklin & The Family,Lean On Me,-,22,27,,,,
70,down,Montell Fish,Stay (With Me).,67,9,11,,,,
71,-,Hillsong Worship,Mighty to Save (Live),-,71,5,,,,
72,-,New Wine,Incomprensible Amor,-,15,13,,,,
73,-,Louis Armstrong,When the Saints Go Marching In,-,8,71,,,,
74,-,Jenni,Madrid,-,38,4,,,,
75,-,Hillsong Worship,O Praise the Name (Anástasis),-,75,1,,,,
76,-,Reblah & 1k Pson,Shabach Praise,-,15,20,,,,
77,-,Hillsong UNITED,Days Like These (Trust U),-,77,1,,,,
78,-,Lorenza Bellino,Crescere con te,-,32,2,,,,
79,-,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),-,79,2,,,,
80,down,Lorie,Toronto,39,24,4,,,,
81,up,Lauren Daigle,Rescue,81,4,118,74,2019-10-13,74,2019-10-13
82,-,Hillsong Worship,Cornerstone (Studio Version),-,41,7,,,,
83,up,Roby,Roma,85,40,3,,,,
84,-,JL Poleon,God's With Us,-,84,1,,,,
85,-,Hillsong Worship,Jesus I Need You,-,77,4,,,,
86,-,Lorenza Bellino,Con La tua pace,-,86,1,,,,
87,-,Nine Lashes,Never Back Down,-,10,28,,,,
88,-,Elevation Worship,See A Victory,-,17,23,,,,
89,-,Christine,New York,-,66,2,,,,
90,-,Antony,Symphony Del Legno,-,32,1,,,,
91,-,Antony,Symphony Del Cristallo,-,46,1,,,,
92,-,Figli del divino amore,Pace Dona Ai Nostri Cuori,-,92,1,,,,
93,-,Elevation Worship,O Come to the Altar (Live),-,49,6,,,,
94,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Studio],-,94,1,,,,
95,-,Hillsong Worship,Fresh Wind,-,17,5,,,,
96,-,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),-,96,1,,,,
97,-,Hillsong Worship,New Wine,-,60,3,,,,
98,up,Elevation Worship,Same God (feat. Jonsal Barrientes),99,19,13,,,,
99,-,Rinnovamento nello Spirito Santo,Questo io credo,-,58,3,,,,
100,-,"Mario Castellacci, Agiemme, Michele Paulicelli & Coro di Forza venite gente",E Volare Volare,-,100,1,,,,
