Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,235,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,99,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,235,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,89,,,,
5,up,Kenya Grace,Strangers,5,1,36,,,,
6,up,アヴィーチー,Wake Me Up,6,2,235,,,,
7,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,8,7,4,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,7,2,235,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,235,,,,
10,up,David Guetta & OneRepublic,I Don't Wanna Wait,12,10,5,,,,
11,down,Jungle,Back On 74,9,7,34,,,,
12,up,Kygo & Ava Max,Whatever,13,5,16,,,,
13,down,David Guetta,Titanium (feat. Sia),11,6,235,,,,
14,up,Calvin Harris,Summer,16,8,217,,,,
15,up,Disturbed,The Sound of Silence (CYRIL Remix),15,15,11,,,,
16,up,Marshmello & Bastille,Happier,18,1,235,74,2019-10-06,74,2019-10-06
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,8,235,,,,
18,down,"cassö, RAYE & D-Block Europe",Prada,17,3,38,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,8,235,,,,
20,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),25,12,235,,,,
21,down,Tiësto & Tate McRae,10:35,19,2,79,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,14,235,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,22,17,235,,,,
24,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),28,24,3,,,,
25,down,Cyril,Stumblin' In,24,23,12,,,,
26,up,Alan Walker,Faded,27,13,235,,,,
27,down,Calvin Harris,Feel So Close (Radio Edit),26,21,233,,,,
28,down,David Guetta,Memories (feat. Kid Cudi),23,13,182,,,,
29,up,Avicii,The Nights,29,8,235,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,14,235,,,,
31,up,The Chainsmokers,Roses (feat. ROZES),33,18,235,,,,
32,up,Badger,These Words,43,32,4,,,,
33,up,"Zedd, Maren Morris & Grey",The Middle,35,11,235,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),30,16,192,,,,
35,down,Peggy Gou,(It Goes Like) Nanana (Edit),32,1,47,,,,
36,up,Regard,Ride It,38,1,235,57,2019-10-06,13,2019-11-10
