Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,13,,,,
2,up,Break Zero,1 2 3 4,2,2,27,,,,
3,up,Cyril,Stumblin' In,3,1,16,,,,
4,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,4,4,9,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,86,,,,
6,up,Kenya Grace,Strangers,6,1,31,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,15,7,3,,,,
8,down,Break Zero,1 2 3 4 (Radio Edit),7,2,27,,,,
9,up,Marco Bocatto,Reality (feat. Kris Simplis),19,9,2,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,2,233,,,,
11,down,Robby East,Overwater (feat. Jodie Knight),8,8,4,,,,
12,up,Sasse,Break Up,12,9,24,,,,
13,down,"Forester, Alex Baker & OCULA",Sunrise (feat. Madeline Megery) [Alex Baker Remix],11,10,3,,,,
14,up,Tauon,Just Let It Go,16,7,6,,,,
15,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,2,41,,,,
16,up,Croquet Club,Love in Our Hands,39,16,4,,,,
17,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,10,10,11,,,,
18,up,ORACLE & Holochrome,Where Does The Light Go,20,6,11,,,,
19,down,ZHU,Settle For Less,14,3,6,,,,
20,down,Paula Abdul,Straight Up,18,6,220,,,,
21,up,Dance 2 Trance,Take A Free Fall (Club Mix),26,9,27,,,,
22,up,Samill Baez,Mary,40,22,4,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),21,2,233,,,,
24,down,Eliza Rose & Calvin Harris,Body Moving,17,4,22,,,,
25,up,Jax Jones & Zoe Wees,Never Be Lonely,27,25,8,,,,
26,up,Emancipator & Koresma,Cherry Blossom,30,16,4,,,,
27,-,Stacey Q,Two of Hearts,-,6,123,,,,
28,up,Dokho,Luna's Dream (Extended Mix),34,12,7,,,,
29,down,Kanedo & SumSuch,Seaside Memories (feat. RubenS),13,10,7,,,,
30,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,23,17,7,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,3,231,,,,
32,up,ZERB,Mwaki,36,15,19,,,,
33,-,Silbermaus,Flawless Elegance,-,33,1,,,,
34,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,2,77,,,,
35,up,Alex H & Blugazer,Hold Me (Extended Mix),84,4,23,,,,
36,down,Faodail,Turning,32,14,10,,,,
37,down,Glockenbach & Ella Henderson,Lifeline,25,6,31,,,,
38,-,ザ・システム,Don’t Disturb This Groove (Vocal Remix),-,38,1,,,,
39,up,Wings & Paul McCartney,Silly Love Songs,50,19,34,,,,
40,down,Etza,Brisa,22,22,3,,,,
41,-,Kanedo & Kaiotto,Do That,-,41,1,,,,
42,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),48,5,23,,,,
43,up,Daft Punk,One More Time,66,2,169,,,,
44,up,Sound Quelle,Lastecostra,46,4,29,,,,
45,down,Disturbed,The Sound of Silence (CYRIL Remix),43,43,5,,,,
46,up,Whitney Houston,I'm Every Woman,68,7,94,,,,
47,down,Moon and Aries,Firenight,37,37,4,,,,
48,down,Nico de Andrea & Tensnake,One Last Call (feat. Lola Melita),35,11,12,,,,
49,up,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,63,14,56,,,,
50,-,Alex Cortiz,Feeling Brushed,-,48,11,,,,
51,up,J3rel,Broke Me,93,51,5,,,,
52,-,Silver Convention,Fly Robin Fly,-,52,2,,,,
53,up,Becky Hill,Album track 3,74,53,2,,,,
54,down,Shingo Nakamura,Prism,44,13,12,,,,
55,-,Starlive Café,Playa del Mar (Chillout Mix),-,55,6,,,,
56,-,Technotronic,Pump Up the Jam,-,13,38,,,,
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,3,231,,,,
58,-,Logic1000,Promises (feat. Rochelle Jordan) [Mixed],-,46,5,,,,
59,down,Flexible Fire & Dias Ridge,Time Trials,41,8,24,,,,
60,up,Purple Disco Machine & Sophie and the Giants,In The Dark,60,2,114,,,,
61,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,61,1,,,,
62,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),98,47,42,,,,
63,down,Tulioxi,The Adventures of Philip Marlowe,57,53,31,,,,
64,down,"cassö, RAYE & D-Block Europe",Prada,53,11,31,,,,
65,up,Glockenbach & Chris de Sarandy,Magic Moment,69,65,4,,,,
66,-,Alex Cortiz,Mango Jazz,-,66,2,,,,
67,up,Shingo Nakamura,Come Closer,81,4,37,,,,
68,-,Cafe Del Sol,Relaxing Blue Suite,-,46,25,,,,
69,-,New Order,Blue Monday,-,14,25,,,,
