Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,13,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,2,2,4,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,3,3,,,,
4,up,Cyril,Stumblin' In,4,4,22,,,,
5,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),9,5,2,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,2,233,,,,
7,down,Kygo & Ava Max,Whatever,5,1,15,,,,
8,down,Jungle,Back On 74,6,3,38,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),10,5,233,,,,
10,up,David Guetta,Titanium (feat. Sia),13,1,233,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,12,4,233,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,88,,,,
13,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),8,2,22,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,10,232,,,,
15,up,ZERB & The Chainsmokers,Addicted (feat. Ink),18,4,5,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,233,,,,
17,up,Marc Rebillet,Your New Morning Alarm,21,2,29,,,,
18,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),16,8,4,,,,
19,up,The Outfield & Diplo,Your Love (Remix),49,19,2,,,,
20,up,アヴィーチー,Wake Me Up,22,1,233,,,,
21,down,ILLENIUM & Teddy Swims,All That Really Matters,14,1,80,,,,
22,up,Avicii,The Nights,29,1,229,,,,
23,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),36,16,233,,,,
24,up,Alan Walker,Faded,34,3,233,,,,
25,down,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),17,2,23,,,,
26,down,Blasterjaxx & Timmy Trumpet,Narco,25,2,95,,,,
27,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,31,5,11,,,,
28,up,Badger,These Words,40,28,3,,,,
29,down,Kenya Grace,Strangers,20,1,35,,,,
30,down,Rand,Zombie,27,9,10,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,42,7,233,,,,
32,up,Jax Jones & Zoe Wees,Never Be Lonely,80,32,12,,,,
33,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),19,9,9,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,14,233,,,,
35,-,The Chainsmokers & Fridayy,Friday,-,35,1,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,48,26,232,,,,
37,down,Lenny Pearce,The Wheels On The Bus (TECHNO),24,24,2,,,,
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,11,222,,,,
39,down,ZERB,Mwaki,38,4,26,,,,
40,down,John Summit & Hayla,Shiver,30,19,11,,,,
41,down,Daft Punk,One More Time,37,2,232,,,,
42,down,Technotronic,Pump Up the Jam,32,9,213,,,,
43,down,Calvin Harris,Summer,35,9,232,,,,
44,down,Calvin Harris,Blame (feat. John Newman),33,22,232,,,,
45,down,Above & Beyond,Blue Monday (Extended Mix),26,15,5,,,,
46,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),50,31,54,,,,
47,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,39,8,9,,,,
48,up,Gabry Ponte & KEL,Tarantella,55,37,4,,,,
49,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),44,12,143,,,,
50,up,Stardust,Music Sounds Better with You,51,10,47,,,,
51,up,David Guetta,Dangerous (feat. Sam Martin),78,39,210,,,,
52,up,Calvin Harris,Outside (feat. Ellie Goulding),60,20,199,,,,
53,down,Pharrell Williams,Happy,46,17,230,,,,
54,up,David Guetta,Lovers on the Sun (feat. Sam Martin),56,37,143,,,,
55,down,David Guetta,Shot Me Down (feat. Skylar Grey),52,34,206,,,,
56,up,Mr Belt & Wezol,It's Not Right (But It's Ok),59,56,10,,,,
57,down,Wuki,Sunshine (My Girl),43,18,31,,,,
58,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),79,28,21,,,,
59,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],90,1,195,87,2020-08-16,73,2020-09-27
60,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,195,,,,
61,down,Bennett,Vois sur ton chemin (Techno Mix),57,4,38,,,,
62,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),92,39,150,,,,
63,down,John Summit & Hayla,Where You Are,45,5,47,,,,
64,up,La Bouche,Be My Lover,64,27,72,,,,
65,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),81,47,114,,,,
66,up,Calvin Harris,Feel So Close (Radio Edit),72,24,188,,,,
67,down,Sister Sledge,We Are Family (Single Version),53,24,175,,,,
68,up,David Guetta & Bebe Rexha,I'm Good (Blue),85,5,86,,,,
69,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,66,34,14,,,,
70,up,Icona Pop,I Love It (feat. Charli XCX),77,38,179,,,,
71,down,Snap!,Rhythm Is a Dancer (Original Mix),65,24,56,,,,
72,down,Martin Solveig & Dragonette,Hello,71,1,131,,,,
73,-,Gryffin & babyidontlikeyou,MAGIC,-,73,1,,,,
74,-,Pascal Letoublon,Friendships,-,1,180,,,,
75,-,Loreen,Euphoria (Single Version),-,10,87,,,,
76,-,The Chainsmokers,Paris,-,22,44,,,,
77,down,Tiësto & Tate McRae,10:35,67,2,78,,,,
78,up,La Roux,Bulletproof,93,27,24,,,,
79,down,Clean Bandit,Symphony (feat. Zara Larsson),73,35,227,,,,
80,down,Lost Frequencies & David Kushner,In My Bones,54,54,2,,,,
81,up,Rednex,Cotton Eye Joe,91,70,37,,,,
82,up,Cupid,Flex,84,51,10,,,,
83,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,54,68,,,,
84,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),88,79,35,,,,
85,-,"cassö, RAYE & D-Block Europe",Prada,-,4,35,,,,
86,up,TitoM & Yuppe,Tshwala Bam (feat. S.N.E & EeQue) [Radio Edit],86,44,6,,,,
87,up,Cascada,Everytime We Touch (Radio Edit),95,40,19,,,,
88,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,24,149,,,,
89,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,96,72,2021-03-07,18,2021-05-16
90,-,Sonique,It Feels so Good,-,30,3,,,,
91,-,Skrillex,Bangarang (feat. Sirah),-,41,63,,,,
92,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,81,16,,,,
93,-,Vamsi Kalakuntla,Hero,-,93,1,,,,
94,-,Baauer,Harlem Shake,-,58,17,,,,
95,-,Marshmello,Silence (feat. Khalid),-,5,194,,,,
96,-,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,-,96,1,,,,
97,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,84,3,,,,
98,down,Above & Beyond,Blue Monday,75,55,6,,,,
99,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,3,154,,,,
100,-,Robin Schulz,Sugar (feat. Francesco Yates),-,48,21,,,,
