Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,-,Dua Lipa,Radical Optimism,-,2,1,,,,
3,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,3,1,,,,
4,up,Benson Boone,Fireworks & Rollerblades,6,1,5,,,,
5,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),4,1,34,,,,
6,up,Adele,25,7,1,234,26,2019-10-06,20,2020-01-05
7,-,IVE,IVE SWITCH - EP,-,7,1,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
9,down,Daft Punk,Random Access Memories,5,2,219,41,2019-10-06,13,2021-02-28
10,down,Taylor Swift,Lover,3,1,234,7,2019-10-06,3,2019-10-20
11,down,Ed Sheeran,÷ (Deluxe),9,3,234,78,2019-10-06,36,2020-01-05
12,up,Ed Sheeran,x (Deluxe Edition),12,4,234,,,,
13,-,Sia,Reasonable Woman,-,13,1,,,,
14,down,Adele,21,8,2,234,29,2019-10-06,11,2019-10-20
15,down,Michael Jackson,Number Ones,13,9,234,,,,
16,up,ABBA,Gold: Greatest Hits,16,1,234,53,2019-10-06,10,2019-10-20
17,up,Michael Jackson,The Essential Michael Jackson,18,10,234,,,,
18,up,Beyoncé,BEYONCÉ,26,7,234,86,2019-10-06,75,2019-10-20
19,-,Solar,COLOURS - EP,-,19,1,,,,
20,down,Taylor Swift,Midnights (3am Edition),10,1,81,,,,
21,-,RIIZE,RIIZING - EP,-,21,1,,,,
22,down,Bruno Mars,Unorthodox Jukebox,20,6,234,100,2019-10-06,58,2020-02-23
23,down,Taylor Swift,reputation,21,5,233,74,2020-02-02,64,2020-02-09
24,down,One Direction,Midnight Memories (Deluxe Edition),23,14,234,97,2019-10-06,49,2020-07-26
25,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),54,25,2,,,,
26,down,Taylor Swift,1989 (Taylor's Version),17,2,28,,,,
27,up,P!nk,Greatest Hits...So Far!!!,35,5,228,,,,
28,-,Xdinary Heroes,Troubleshooting,-,28,1,,,,
29,down,Chappell Roan,The Rise and Fall of a Midwest Princess,27,26,12,,,,
30,down,Various Artists,"NOW That's What I Call Music! 25th Anniversary, Vol. 1",29,29,4,,,,
31,up,One Direction,FOUR (The Ultimate Edition),32,22,234,47,2020-07-26,47,2020-07-26
32,down,Jung Kook,GOLDEN,25,1,27,,,,
33,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,64,9,4,,,,
34,down,Justin Timberlake,Everything I Thought It Was,28,1,8,,,,
35,up,Neil Diamond,All-Time Greatest Hits,37,3,232,74,2019-10-20,74,2019-10-20
36,down,One Direction,Made In The A.M. (Deluxe Edition),34,19,234,37,2020-07-26,37,2020-07-26
