Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,-,aespa,Armageddon - The 1st Album,-,2,1,,,,
3,down,RM,"Right Place, Wrong Person",2,2,2,,,,
4,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,4,1,,,,
5,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),5,1,38,,,,
6,up,Daft Punk,Random Access Memories,6,2,223,41,2019-10-06,13,2021-02-28
7,down,Adele,25,4,1,238,26,2019-10-06,20,2020-01-05
8,up,Benson Boone,Fireworks & Rollerblades,9,1,9,,,,
9,down,Ed Sheeran,x (Deluxe Edition),8,4,238,,,,
10,up,Adele,21,12,2,238,29,2019-10-06,11,2019-10-20
11,up,Taylor Swift,Lover,11,1,238,7,2019-10-06,3,2019-10-20
12,-,CHEN,DOOR - The 4th Mini Album - EP,-,12,1,,,,
13,down,Dua Lipa,Radical Optimism,3,2,5,,,,
14,down,Ed Sheeran,÷ (Deluxe),10,3,238,78,2019-10-06,36,2020-01-05
15,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,25,15,24,,,,
16,-,Yves,LOOP - EP,-,16,1,,,,
17,down,Bruno Mars,Unorthodox Jukebox,14,6,238,100,2019-10-06,58,2020-02-23
18,-,SUHO,1 to 3 - The 3rd Mini Album,-,18,1,,,,
19,up,Chappell Roan,The Rise and Fall of a Midwest Princess,23,19,16,,,,
20,-,ARTMS,<Dall>,-,20,1,,,,
21,down,Beyoncé,BEYONCÉ,17,7,238,86,2019-10-06,75,2019-10-20
22,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),19,12,6,,,,
23,down,Michael Jackson,Number Ones,16,9,238,,,,
24,down,One Direction,Midnight Memories (Deluxe Edition),18,14,238,97,2019-10-06,49,2020-07-26
25,down,ABBA,Gold: Greatest Hits,22,1,238,53,2019-10-06,10,2019-10-20
26,down,NewJeans,How Sweet - EP,20,20,2,,,,
27,down,Michael Jackson,The Essential Michael Jackson,21,10,238,,,,
28,down,Taylor Swift,1989 (Taylor's Version),24,2,32,,,,
29,up,Taylor Swift,reputation,32,5,237,74,2020-02-02,64,2020-02-09
30,up,Various Artists,NOW That's What I Call Music! Vol. 90,30,30,5,,,,
31,down,One Direction,FOUR (The Ultimate Edition),27,22,238,47,2020-07-26,47,2020-07-26
32,down,New Kids On the Block,Still Kids,7,7,3,,,,
33,up,Taylor Swift,Red (Taylor's Version),40,6,133,,,,
34,down,P!nk,Greatest Hits...So Far!!!,28,5,232,,,,
35,down,Lauryn Hill,The Miseducation of Lauryn Hill,15,13,153,,,,
36,down,One Direction,Made In The A.M. (Deluxe Edition),29,19,238,37,2020-07-26,37,2020-07-26
37,down,Jung Kook,GOLDEN,31,1,31,,,,
38,up,P!nk,The Truth About Love (Deluxe Version),38,28,236,,,,
39,down,Bruno Mars,Doo-Wops & Hooligans,37,7,238,83,2020-02-23,83,2020-02-23
40,up,Michael Bublé,To Be Loved,41,32,238,,,,
41,up,Elton John,Diamonds,45,6,238,57,2019-10-06,16,2019-10-20
42,-,Bonnie McKee,Hot City,-,42,1,,,,
43,down,Taylor Swift,Midnights (3am Edition),36,1,85,,,,
44,-,Leigh-Anne,No Hard Feelings - EP,-,44,1,,,,
45,up,Lauren Daigle,Lauren Daigle,54,11,53,,,,
46,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],34,1,32,,,,
47,up,Sia,Reasonable Woman,57,4,5,,,,
48,down,Various Artists,"NOW That's What I Call Music! 25th Anniversary, Vol. 1",46,27,8,,,,
49,up,Carpenters,Gold: Greatest Hits,56,9,202,,,,
50,down,Kate Hudson,Glorious,13,13,3,,,,
51,down,Bruno Mars,24K Magic,50,18,206,92,2020-02-23,92,2020-02-23
52,down,Livingston,A Hometown Odyssey,39,8,13,,,,
53,down,Hootie & The Blowfish,The Best of Hootie & The Blowfish (1993-2003),49,39,27,,,,
54,down,Teddy Swims,Tough Love - EP,52,11,69,,,,
55,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,26,2,7,,,,
56,down,Neil Diamond,All-Time Greatest Hits,42,3,236,74,2019-10-20,74,2019-10-20
57,down,Justin Timberlake,Everything I Thought It Was,47,1,12,,,,
58,down,Teddy Swims,Unlearning,55,24,74,,,,
59,-,Verschiedene Interpret:innen,Bravo Hits Party - 90er Vol. 2,-,59,1,,,,
60,-,Cyndi Lauper,Let The Canary Sing,-,60,1,,,,
61,-,Erasure,Cowboy (2024 Expanded Edition),-,61,1,,,,
62,up,Depeche Mode,Delta Machine (Deluxe),77,49,80,,,,
63,-,The Beach Boys,Endless Summer,-,48,2,,,,
64,down,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,59,32,141,,,,
65,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,33,3,8,,,,
66,up,Sabrina Carpenter,emails i can’t send fwd:,67,56,9,,,,
67,up,Madonna,Celebration (Deluxe Version),71,33,164,,,,
68,up,Madonna,The Immaculate Collection,81,14,205,,,,
69,up,Taylor Swift,Midnights (The Til Dawn Edition),85,2,54,,,,
70,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),79,3,216,,,,
71,up,Michael Jackson,XSCAPE (Deluxe),75,56,88,,,,
72,down,Frank Ocean,Blonde,53,53,26,30,2019-11-10,30,2019-11-10
73,down,Olivia Rodrigo,GUTS,68,1,39,,,,
74,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),97,1,104,,,,
75,down,Various Artists,Now That's What I Call the 80s,60,48,148,,,,
76,up,j-hope,HOPE ON THE STREET VOL.1 - EP,89,2,9,,,,
77,down,Michael Jackson,Thriller,44,17,198,,,,
78,-,A.C.E,Supernatural - EP,-,78,1,,,,
79,down,Sia,1000 Forms of Fear,69,50,224,,,,
80,down,George Michael,Ladies & Gentlemen,48,15,231,,,,
81,up,Sia,This Is Acting,94,35,93,,,,
82,-,The Beach Boys,50 Big Ones: Greatest Hits,-,40,3,,,,
83,down,Adele,30,78,1,127,,,,
84,down,Various Artists,Barbie The Album,63,1,46,,,,
85,-,Texas & Spooner Oldham,The Muscle Shoals Sessions,-,33,3,,,,
86,up,Tyla,TYLA,88,4,11,,,,
87,down,One Direction,Take Me Home (Yearbook Edition),80,51,138,59,2020-07-26,59,2020-07-26
88,-,Hootie & The Blowfish,Cracked Rear View,-,38,24,,,,
89,-,Dua Lipa,Future Nostalgia (The Moonlight Edition),-,5,89,16,2021-02-14,1,2021-02-21
90,down,Bee Gees,The Ultimate Bee Gees,66,1,205,,,,
91,-,Lady Gaga,Chromatica,-,1,74,72,2020-05-24,1,2020-06-07
92,down,Céline Dion,My Love - Essential Collection,64,38,68,,,,
93,-,Sarah McLachlan,Fumbling Towards Ecstasy (Legacy Edition) [Audio Version],-,50,2,,,,
94,-,David Plumpton,The Ultimate Disney for Ballet,-,94,1,,,,
95,down,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,51,50,4,,,,
96,down,One Direction,Take Me Home,82,62,64,,,,
97,-,Bread,The Best of Bread,-,13,133,,,,
98,-,Mariah Carey,Greatest Hits,-,51,34,,,,
99,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack),70,12,33,,,,
100,down,Varios Artistas,2014 GRAMMY® Nominees,86,73,62,,,,
