Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,-,RM,"Right Place, Wrong Person",-,2,1,,,,
3,down,Dua Lipa,Radical Optimism,2,2,4,,,,
4,up,Adele,25,6,1,237,26,2019-10-06,20,2020-01-05
5,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),4,1,37,,,,
6,down,Daft Punk,Random Access Memories,5,2,222,41,2019-10-06,13,2021-02-28
7,up,New Kids On the Block,Still Kids,9,7,2,,,,
8,up,Ed Sheeran,x (Deluxe Edition),17,4,237,,,,
9,down,Benson Boone,Fireworks & Rollerblades,8,1,8,,,,
10,up,Ed Sheeran,÷ (Deluxe),13,3,237,78,2019-10-06,36,2020-01-05
11,down,Taylor Swift,Lover,7,1,237,7,2019-10-06,3,2019-10-20
12,up,Adele,21,16,2,237,29,2019-10-06,11,2019-10-20
13,up,Kate Hudson,Glorious,33,13,2,,,,
14,up,Bruno Mars,Unorthodox Jukebox,18,6,237,100,2019-10-06,58,2020-02-23
15,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,13,152,,,,
16,down,Michael Jackson,Number Ones,15,9,237,,,,
17,up,Beyoncé,BEYONCÉ,20,7,237,86,2019-10-06,75,2019-10-20
18,up,One Direction,Midnight Memories (Deluxe Edition),21,14,237,97,2019-10-06,49,2020-07-26
19,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),14,12,5,,,,
20,-,NewJeans,How Sweet - EP,-,20,1,,,,
21,up,Michael Jackson,The Essential Michael Jackson,24,10,237,,,,
22,down,ABBA,Gold: Greatest Hits,11,1,237,53,2019-10-06,10,2019-10-20
23,up,Chappell Roan,The Rise and Fall of a Midwest Princess,29,23,15,,,,
24,down,Taylor Swift,1989 (Taylor's Version),22,2,31,,,,
25,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,53,25,23,,,,
26,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,30,2,6,,,,
27,up,One Direction,FOUR (The Ultimate Edition),28,22,237,47,2020-07-26,47,2020-07-26
28,down,P!nk,Greatest Hits...So Far!!!,27,5,231,,,,
29,up,One Direction,Made In The A.M. (Deluxe Edition),31,19,237,37,2020-07-26,37,2020-07-26
30,up,Various Artists,NOW That's What I Call Music! Vol. 90,46,30,4,,,,
31,up,Jung Kook,GOLDEN,32,1,30,,,,
32,down,Taylor Swift,reputation,25,5,236,74,2020-02-02,64,2020-02-09
33,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,3,3,7,,,,
34,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],35,1,31,,,,
35,-,SOOJIN,RIZZ - EP,-,35,1,,,,
36,up,Taylor Swift,Midnights (3am Edition),38,1,84,,,,
37,up,Bruno Mars,Doo-Wops & Hooligans,57,7,237,83,2020-02-23,83,2020-02-23
38,up,P!nk,The Truth About Love (Deluxe Version),39,28,235,,,,
39,up,Livingston,A Hometown Odyssey,52,8,12,,,,
40,down,Taylor Swift,Red (Taylor's Version),34,6,132,,,,
41,down,Michael Bublé,To Be Loved,40,32,237,,,,
42,up,Neil Diamond,All-Time Greatest Hits,48,3,235,74,2019-10-20,74,2019-10-20
43,up,Zhou Shen,Shenself - EP,60,43,2,,,,
44,up,Michael Jackson,Thriller,54,17,197,,,,
45,down,Elton John,Diamonds,37,6,237,57,2019-10-06,16,2019-10-20
46,down,Various Artists,"NOW That's What I Call Music! 25th Anniversary, Vol. 1",36,27,7,,,,
47,down,Justin Timberlake,Everything I Thought It Was,43,1,11,,,,
48,up,George Michael,Ladies & Gentlemen,62,15,230,,,,
49,-,Hootie & The Blowfish,The Best of Hootie & The Blowfish (1993-2003),-,39,26,,,,
50,up,Bruno Mars,24K Magic,51,18,205,92,2020-02-23,92,2020-02-23
51,down,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,50,50,3,,,,
52,down,Teddy Swims,Tough Love - EP,45,11,68,,,,
53,-,Frank Ocean,Blonde,-,53,25,30,2019-11-10,30,2019-11-10
54,down,Lauren Daigle,Lauren Daigle,49,11,52,,,,
55,down,Teddy Swims,Unlearning,47,24,73,,,,
56,down,Carpenters,Gold: Greatest Hits,44,9,201,,,,
57,down,Sia,Reasonable Woman,19,4,4,,,,
58,-,Tom Ball,Curtain Call,-,58,1,,,,
59,up,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,66,32,140,,,,
60,down,Various Artists,Now That's What I Call the 80s,59,48,147,,,,
61,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,23,3,3,,,,
62,-,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",-,62,1,,,,
63,up,Various Artists,Barbie The Album,73,1,45,,,,
64,-,Céline Dion,My Love - Essential Collection,-,38,67,,,,
65,up,Joseph Leo Bwarie,Lucky 13,79,65,2,,,,
66,up,Bee Gees,The Ultimate Bee Gees,75,1,204,,,,
67,up,Sabrina Carpenter,emails i can’t send fwd:,89,56,8,,,,
68,up,Olivia Rodrigo,GUTS,74,1,38,,,,
69,down,Sia,1000 Forms of Fear,65,50,223,,,,
70,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack),64,12,32,,,,
71,up,Madonna,Celebration (Deluxe Version),72,33,163,,,,
72,up,Jack Savoretti,Miss Italia,90,72,2,,,,
73,up,Sabrina Carpenter,Espresso EP,86,73,2,,,,
74,down,Post Malone,AUSTIN,61,1,38,,,,
75,down,Michael Jackson,XSCAPE (Deluxe),68,56,87,,,,
76,up,Amy Winehouse,Lioness: Hidden Treasures,85,9,92,,,,
77,-,Depeche Mode,Delta Machine (Deluxe),-,49,79,,,,
78,-,Adele,30,-,1,126,,,,
79,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),41,3,215,,,,
80,down,One Direction,Take Me Home (Yearbook Edition),70,51,137,59,2020-07-26,59,2020-07-26
81,down,Madonna,The Immaculate Collection,76,14,204,,,,
82,up,One Direction,Take Me Home,100,62,63,,,,
83,-,Aaron Carter,Recovery,-,83,1,,,,
84,down,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,77,77,2,,,,
85,down,Taylor Swift,Midnights (The Til Dawn Edition),56,2,53,,,,
86,down,Varios Artistas,2014 GRAMMY® Nominees,82,73,61,,,,
87,-,Backstreet Boys,The Hits--Chapter One,-,13,173,,,,
88,up,Tyla,TYLA,88,4,10,,,,
89,-,j-hope,HOPE ON THE STREET VOL.1 - EP,-,2,8,,,,
90,up,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",93,59,4,,,,
91,down,Olivia Rodrigo,*O*R,69,1,132,30,2021-05-16,30,2021-05-16
92,up,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,97,49,4,,,,
93,-,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],-,9,5,,,,
94,-,Sia,This Is Acting,-,35,92,,,,
95,-,One Direction,"Best Song Ever (from ""This Is Us"") - EP",-,82,42,,,,
96,up,Various Artists,80s 100 Hits,98,79,72,,,,
97,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),42,1,103,,,,
98,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,26,15,3,,,,
99,-,Miley Cyrus,Endless Summer Vacation,-,1,63,,,,
100,-,Ed Sheeran,+ (Deluxe Version),-,20,72,,,,
