Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Barnestormers,Johnny's Gone,6,1,2,,,,
2,down,Dorothy Moore,Misty Blue,1,1,175,,,,
3,down,John Butler Trio,Something's Gotta Give,2,1,171,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,171,,,,
5,down,Etta James,At Last,3,1,175,,,,
6,down,Canned Heat,Goin' Up the Country,5,1,175,,,,
7,up,Gary Moore,Still Got the Blues,8,1,175,,,,
8,up,Ray Charles,Hit the Road Jack,9,1,174,,,,
9,up,Owen Campbell,Sunshine Road,10,4,170,,,,
10,down,Canned Heat,On the Road Again,7,1,175,,,,
11,up,Blues Alliance,You Don't Treat Me No Good No More,11,6,171,,,,
12,up,Dynamic Hepnotics,Soul Kind of Feeling,12,1,174,,,,
13,up,Seasick Steve,Started Out With Nothin',13,7,164,,,,
14,up,Fats Domino,Blueberry Hill,14,3,174,,,,
15,up,John Butler Trio,Zebra,15,10,169,,,,
16,up,The Animals,We've Gotta Get Out of This Place,16,2,174,,,,
17,up,Elvin Bishop,Fooled Around and Fell in Love,17,6,154,,,,
18,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,12,170,,,,
19,up,Bondi Cigars,Cry to Me,19,12,143,,,,
20,up,John Butler Trio,Peaches & Cream,21,13,169,,,,
21,up,Diesel,Cryin' Shame (Live),22,14,157,,,,
22,up,John Lee Hooker,Boom Boom,23,10,163,,,,
23,up,Ben Harper,With My Own Two Hands,24,16,161,,,,
24,-,米弟華特,Mannish Boy,-,12,148,,,,
25,up,Jack White,Fly Farm Blues,25,17,145,,,,
26,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,160,,,,
27,down,Owen Campbell,Diggin Holes,26,18,165,,,,
28,up,Bondi Cigars,Howling At the Moon,28,11,138,,,,
29,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,29,21,144,,,,
30,up,Harry Manx,Don't Forget to Miss Me,30,22,144,,,,
31,-,Canned Heat,On the Road Again,-,17,152,,,,
32,down,Owen Campbell,A Mountain Home,31,24,144,,,,
33,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,151,,,,
34,down,Joanne Shaw Taylor,Going Home,32,27,128,,,,
35,down,Brother Bones & His Shadows,Sweet Georgia Brown,33,12,131,,,,
36,down,Joanne Shaw Taylor,Blackest Day,34,29,128,,,,
37,-,Harry Manx,Crazy Love,-,20,158,,,,
38,up,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,47,26,102,,,,
39,up,Mojo Juju & The Snake-Oil Merchants,Scat Song,48,27,94,,,,
40,down,Hugh Laurie,St James Infirmary,39,28,94,,,,
41,up,Owen Campbell,Nashville Highrollers,42,29,90,,,,
42,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,14,,,,
43,down,Seasick Steve,Thunderbird,35,15,129,,,,
44,-,Sammy Price,In a Mezz,-,44,1,,,,
45,-,Michael Burks,Make It Rain,-,45,1,,,,
46,-,Joe Bonamassa,Drive,-,29,44,,,,
47,-,Bonnie Raitt,Just Like That,-,1,5,,,,
48,-,Kozmic Blue,Me and Bobby Mcgee (feat. Maggie Mackenthun),-,48,1,,,,
49,-,Jean-Jacques Milteau,Ray Charles Medley: What'd I Say / Hard Times / Georgia,-,49,1,,,,
50,-,Bonnie Raitt,Down The Hall,-,50,2,,,,
51,-,Billy T Band,Any Other Way,-,51,1,,,,
52,-,Walter Trout,Make It Right,-,52,1,,,,
53,down,Mia Dyson,I Meant Something to You Once,27,22,163,,,,
54,down,Busby Marou,Days Like This,36,1,66,,,,
55,down,Gary Moore,Walking By Myself,20,3,174,,,,
56,down,Mat McHugh,A Pocketful of Shells,38,31,65,,,,
57,down,King Floyd,Groove Me,40,33,61,,,,
58,down,Canned Heat,Let's Work Together,37,10,161,,,,
