Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,19,1,37,,,,
2,down,Etta James,At Last,1,1,38,,,,
3,down,Canned Heat,Goin' Up the Country,2,1,38,,,,
4,up,B.B. King,The Thrill Is Gone,15,4,37,,,,
5,down,Canned Heat,On the Road Again,3,1,38,,,,
6,up,Gary Moore,Still Got the Blues,7,1,38,,,,
7,down,Dorothy Moore,Misty Blue,5,1,38,,,,
8,up,Ben Harper,Diamonds On the Inside,8,1,38,,,,
9,down,Dynamic Hepnotics,Soul Kind of Feeling,4,1,37,,,,
10,down,Fats Domino,Blueberry Hill,6,3,37,,,,
11,up,C.W. Stoneking,The Love Me or Die,11,8,37,,,,
12,up,Owen Campbell,Sunshine Road,13,4,35,,,,
13,up,Matt Taylor,I Remember When I Was Young (Bonus Track),14,2,38,,,,
14,up,Nick Lowe,Cruel to Be Kind,17,4,37,,,,
15,down,The Animals,We've Gotta Get Out of This Place,12,2,37,,,,
16,up,B.B. King & U2,When Love Comes to Town,16,7,37,,,,
17,down,Gary Moore,Walking By Myself,10,3,37,,,,
18,up,John Lee Hooker,Boom Boom,39,5,37,,,,
19,down,Blues Alliance,You Don't Treat Me No Good No More,18,6,37,,,,
20,up,C.W. Stoneking,Jungle Blues,20,14,37,,,,
21,up,C.W. Stoneking,I Heard the Marchin' of the Drums,37,15,37,,,,
22,up,C.W. Stoneking,Brave Son of America,22,15,37,,,,
23,up,C.W. Stoneking,Jungle Lullaby,23,16,37,,,,
24,up,Etta James,I Just Want to Make Love to You,27,10,37,,,,
25,down,C.W. Stoneking,Jailhouse Blues,24,17,37,,,,
26,down,C.W. Stoneking,Housebound Blues,25,19,37,,,,
27,down,C.W. Stoneking,Talkin' Lion Blues,26,21,37,,,,
28,up,C.W. Stoneking,Early in the Mornin',28,21,37,,,,
29,up,C.W. Stoneking,The Greatest Liar,30,22,37,,,,
30,up,Seasick Steve,Started Out With Nothin',33,7,33,,,,
31,down,米弟華特,Mannish Boy,21,12,37,,,,
32,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),34,10,37,,,,
33,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,12,36,,,,
34,up,Robert Cray,Right Next Door (Because of Me),38,15,37,,,,
35,down,Canned Heat,Let's Work Together,31,10,32,,,,
36,up,Elvin Bishop,Fooled Around and Fell in Love,41,6,35,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,22,37,,,,
38,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,9,35,,,,
39,down,Otis Taylor,Ten Million Slaves,9,4,35,,,,
40,up,Bondi Cigars,Cry to Me,62,12,31,,,,
41,up,Ted Hawkins,Happy Hour,43,34,31,,,,
42,up,Canned Heat,On the Road Again,44,17,30,,,,
43,up,Diesel,Cryin' Shame (Live),64,14,31,,,,
44,up,Howlin' Wolf,Smokestack Lightnin',47,17,35,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,91,15,34,,,,
46,down,John Lee Hooker,Boom Boom,29,10,34,,,,
47,down,The Black Keys,10 A.M. Automatic,46,40,35,,,,
48,-,Peter Green,Albatross,-,1,1,,,,
49,down,Mia Dyson,I Meant Something to You Once,48,22,33,,,,
50,up,The Black Keys,Have Love Will Travel,63,26,35,,,,
51,up,The Rolling Stones,Just Your Fool,53,28,37,,,,
52,down,Muddy Waters,Mannish Boy (Single Version),45,38,35,,,,
53,up,Harry Manx,Crazy Love,66,20,32,,,,
54,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,32,15,33,,,,
55,down,Owen Campbell,Diggin Holes,51,18,34,,,,
56,down,John Butler Trio,Zebra,35,10,35,,,,
57,-,Big Daddy Wilson,Texas Boogie (Live),-,57,1,,,,
58,-,Buddy Johnson and His Orchestra,Shufflin' and Rollin',-,58,1,,,,
59,-,Don Morrison,Grand Junction Road,-,59,1,,,,
60,-,Ben Harper,With My Own Two Hands,-,16,31,,,,
61,up,Robert Cray,Smoking Gun,68,40,33,,,,
62,-,Gypsy Lady,If It Hadn't Been for Love,-,62,1,,,,
63,-,Big Daddy Wilson,Drop Down Here (Live),-,63,1,,,,
64,-,Johnnie Ace,Pledging My Love,-,64,1,,,,
65,down,Etta James,I'd Rather Go Blind,40,40,10,,,,
66,-,John Mayall & The Bluesbreakers,The Super-Natural,-,66,1,,,,
67,-,Legacaster & The Hillbilly Trio,Junkers Boogie,-,67,1,,,,
68,-,Jack White,Fly Farm Blues,-,17,27,,,,
69,-,The Mick Fleetwood Blues Band,Black Magic Woman,-,69,1,,,,
70,-,Ted Hawkins,You Pushed My Head Away,-,70,1,,,,
71,-,Heather Gillis Band,Soul,-,71,1,,,,
72,-,Legacaster & The Hillbilly Trio,Summer Boogie,-,72,1,,,,
73,up,D Fine Us,Howling at the Moon (feat. Vigz),82,28,6,,,,
74,-,Simon Kinny-Lewis,"I Can't Be Satisfied (feat. Walter Jebe, Andy Just, Nate Ginsberg, Tony Boyd & Dewayne Pate)",-,74,1,,,,
75,-,Johnny Burgin,"Sweet Home Osaka (feat. Ataka Suzuki, Zee, Yoshi Mizuno, Lee Kanehira, Iper Onishi, Kaz Nogio, KOTEZ & Nacomi Tanaka)",-,75,1,,,,
76,-,Omar and the Howlers,Yellow Coat,-,76,1,,,,
77,-,Seasick Steve,Church of Me,-,77,1,,,,
78,-,Heather Gillis Band,Gonna Be a Storm,-,78,1,,,,
79,-,"David Tobin, Jeff Meegan & Freddie Gavita",Captain Crawfish,-,79,1,,,,
80,-,Seasick Steve,Bullseye,-,80,1,,,,
81,-,Heather Gillis Band,100 Mph,-,81,1,,,,
82,-,Johnny Burgin,"Samurai Harp Attack (feat. Takagiman, Yoshimi Hirata, Yoshi Mizuno, Lee Kanehira, Kaz Nogio, KOTEZ & Iper Onishi)",-,82,1,,,,
83,-,Johnny Burgin,"Two Telephones (feat. Stephen Dougherty, Chris Matheos & Minoru Maruyama)",-,83,1,,,,
84,-,Johnny Hodges,Junior Hop,-,84,1,,,,
85,-,Justin Johnson,"Baby, Please Don’t Go",-,68,1,,,,
86,-,Dana Gillespie,Big Car,-,86,1,,,,
87,down,R.L. Burnside,It's Bad You Know,69,48,32,,,,
88,-,Etta James,"I Want to Ta Ta You, Baby",-,88,1,,,,
89,-,Johnny Burgin,"Old School Player (feat. Iper Onishi, Yoshi Mizuno, Zee & Takagiman)",-,89,1,,,,
90,-,David & the Devil,Up Jumped the Devil,-,90,1,,,,
91,-,Walter Roland,C.W.A. Blues,-,91,1,,,,
92,-,Johnnie & The Lowdowns,Sleeping Socks,-,92,1,,,,
93,-,John Mayall & The Bluesbreakers,"Crawling Up a Hill (Live At Klooks Kleek, London / 1964)",-,93,1,,,,
94,down,John Butler Trio,Something's Gotta Give,67,1,36,,,,
95,down,B.B. King & Eric Clapton,Riding With the King,59,42,34,,,,
96,down,Russell Morris,Van Diemen's Land,54,50,33,,,,
97,down,John Butler Trio,Peaches & Cream,90,13,34,,,,
98,down,Bondi Cigars,Howling At the Moon,55,11,27,,,,
99,down,Gary Moore,Still Got the Blues (For You),56,43,31,,,,
100,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],75,39,2,,,,
