Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,201,,,,
2,up,Ray Charles,Hit the Road Jack,8,1,203,,,,
3,up,John Butler Trio,Something's Gotta Give,3,1,200,,,,
4,up,Canned Heat,On the Road Again,7,1,204,,,,
5,down,Canned Heat,Goin' Up the Country,4,1,204,,,,
6,down,Gary Moore,Still Got the Blues,5,1,204,,,,
7,down,Owen Campbell,Sunshine Road,6,4,197,,,,
8,down,Etta James,At Last,2,1,204,,,,
9,up,Dynamic Hepnotics,Soul Kind of Feeling,9,1,202,,,,
10,up,Fats Domino,Blueberry Hill,10,3,201,,,,
11,up,John Butler Trio,Zebra,12,10,198,,,,
12,down,Elvin Bishop,Fooled Around and Fell in Love,11,6,181,,,,
13,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,13,12,199,,,,
14,up,Gary Moore,Walking By Myself,38,3,198,,,,
15,down,John Butler Trio,Peaches & Cream,14,13,198,,,,
16,down,Diesel,Cryin' Shame (Live),15,14,182,,,,
17,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,15,175,,,,
18,up,John Lee Hooker,Boom Boom,18,10,190,,,,
19,up,Ben Harper,With My Own Two Hands,19,16,186,,,,
20,up,Jack White,Fly Farm Blues,20,17,172,,,,
21,up,Harry Manx,Crazy Love,21,20,187,,,,
22,up,Mia Dyson,I Meant Something to You Once,23,22,190,,,,
23,down,Owen Campbell,Diggin Holes,22,18,194,,,,
24,up,Bondi Cigars,Howling At the Moon,24,11,165,,,,
25,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,25,21,172,,,,
26,up,Harry Manx,Don't Forget to Miss Me,26,22,173,,,,
27,-,Joe Bonamassa,"Well, I Done Got Over It",-,27,1,,,,
28,down,Owen Campbell,A Mountain Home,27,24,173,,,,
29,up,Joanne Shaw Taylor,Going Home,44,27,152,,,,
30,down,米弟華特,Mannish Boy,17,12,171,,,,
31,up,Brother Bones & His Shadows,Sweet Georgia Brown,50,12,156,,,,
32,up,Joanne Shaw Taylor,Blackest Day,45,29,154,,,,
33,down,Busby Marou,Days Like This,31,1,95,,,,
34,down,Seasick Steve,Thunderbird,28,15,158,,,,
35,down,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,29,26,127,,,,
36,down,Joe Bonamassa,Drive,34,29,73,,,,
37,down,Mojo Juju & The Snake-Oil Merchants,Scat Song,30,27,119,,,,
38,down,Hugh Laurie,St James Infirmary,33,28,123,,,,
39,down,Owen Campbell,Nashville Highrollers,35,29,119,,,,
40,up,King Floyd,Groove Me,48,33,83,,,,
41,-,Joe Bonamassa,You Sure Drive A Hard Bargain,-,41,1,,,,
42,-,Eric Clapton,Meet Me (Down at the Bottom),-,42,1,,,,
43,-,Nick Lowe,Cruel to Be Kind,-,4,169,,,,
44,up,The Animals,We've Gotta Get Out of This Place,46,2,201,,,,
45,down,Mat McHugh,A Pocketful of Shells,37,31,91,,,,
46,-,Blind Willie Johnson,God Moves On The Water,-,46,1,,,,
47,-,Joe Bonamassa,Lazy Poker Blues,-,47,1,,,,
48,-,Eric Clapton,Give Me Strength,-,48,1,,,,
49,-,Eric Clapton,Early in the Morning,-,49,1,,,,
50,-,Joe Bonamassa,Win-O,-,50,1,,,,
51,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,16,,,,
52,-,Nalle and His Crazy Ivans,"Play it Like it Used to Be (feat. Nalle, Henning Kaae, Ivan Sand & Dion Egtved)",-,52,1,,,,
53,-,Nick Moss Band,Your Bark Is Worse Than Your Bite (feat. Dennis Gruenling),-,53,1,,,,
54,-,Joe Bonamassa,It's Hard But It's Fair,-,54,1,,,,
55,-,Neil Sutherland,Sun Blisters,-,55,1,,,,
56,-,Nalle and His Crazy Ivans,"Don't You Lie to Me (feat. Nalle, Henning Kaae, Ivan Sand & Dion Egtved)",-,56,1,,,,
57,-,Blind Blake,Guitar Chimes,-,57,1,,,,
58,-,Nalle and His Crazy Ivans,"It Seems Like a Dream (feat. Nalle, Henning Kaae, Ivan Sand & Dion Egtved)",-,58,1,,,,
59,-,Filadelfo Castro,Old Car (G Modal Blues) [93 Bpm],-,59,1,,,,
60,down,Hugh Laurie,You Don't Know My Mind,55,35,48,,,,
61,down,Canned Heat,Let's Work Together,59,10,189,,,,
