Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,156,,,,
2,up,Gary Moore,Still Got the Blues,2,1,156,,,,
3,up,Canned Heat,Goin' Up the Country,4,1,156,,,,
4,up,Canned Heat,On the Road Again,7,1,156,,,,
5,up,Dorothy Moore,Misty Blue,6,1,156,,,,
6,up,John Butler Trio,Something's Gotta Give,8,1,152,,,,
7,down,Ray Charles,Hit the Road Jack,5,1,155,,,,
8,up,B.B. King,The Thrill Is Gone,10,4,154,,,,
9,up,Ben Harper,Diamonds On the Inside,9,1,152,,,,
10,up,B.B. King & U2,When Love Comes to Town,11,7,154,,,,
11,up,Otis Taylor,Ten Million Slaves,19,4,133,,,,
12,up,The Animals,We've Gotta Get Out of This Place,12,2,155,,,,
13,down,Gary Moore,Walking By Myself,3,3,155,,,,
14,down,Fats Domino,Blueberry Hill,13,3,155,,,,
15,down,Owen Campbell,Sunshine Road,14,4,153,,,,
16,down,Matt Taylor,I Remember When I Was Young (Bonus Track),15,2,154,,,,
17,-,King George,Keep On Rollin,-,1,19,,,,
18,down,Nick Lowe,Cruel to Be Kind,17,4,154,,,,
19,down,Blues Alliance,You Don't Treat Me No Good No More,18,6,152,,,,
20,up,C.W. Stoneking,Jungle Blues,30,14,154,,,,
21,up,C.W. Stoneking,I Heard the Marchin' of the Drums,21,15,154,,,,
22,up,C.W. Stoneking,Brave Son of America,22,15,154,,,,
23,up,C.W. Stoneking,Jailhouse Blues,24,17,154,,,,
24,up,C.W. Stoneking,Housebound Blues,25,19,154,,,,
25,up,C.W. Stoneking,Early in the Mornin',27,21,154,,,,
26,up,C.W. Stoneking,The Greatest Liar,29,22,153,,,,
27,down,C.W. Stoneking,The Love Me or Die,20,8,154,,,,
28,up,John Lee Hooker,Boom Boom,28,5,154,,,,
29,up,Dynamic Hepnotics,Soul Kind of Feeling,31,1,155,,,,
30,down,C.W. Stoneking,Jungle Lullaby,23,16,154,,,,
31,up,Etta James,I Just Want to Make Love to You,32,10,154,,,,
32,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),34,10,154,,,,
33,up,Seasick Steve,Started Out With Nothin',35,7,145,,,,
34,up,Robert Cray,Right Next Door (Because of Me),36,15,153,,,,
35,down,C.W. Stoneking,Talkin' Lion Blues,26,21,154,,,,
36,up,John Butler Trio,Zebra,37,10,150,,,,
37,up,Elvin Bishop,Fooled Around and Fell in Love,39,6,140,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,12,151,,,,
39,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,9,148,,,,
40,up,John Butler Trio,Peaches & Cream,41,13,150,,,,
41,up,Bondi Cigars,Cry to Me,43,12,124,,,,
42,up,Canned Heat,Let's Work Together,51,10,144,,,,
43,down,The Rolling Stones,Just Your Fool,38,28,153,,,,
44,down,The Black Keys,Have Love Will Travel,42,26,149,,,,
45,up,Ted Hawkins,Happy Hour,45,34,146,,,,
46,down,Canned Heat,On the Road Again,44,17,135,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',59,17,150,,,,
48,down,Diesel,Cryin' Shame (Live),46,14,138,,,,
49,-,The Vintage Explosion,Send Me Some Lovin' (Live),-,49,1,,,,
50,down,John Lee Hooker,Boom Boom,48,10,144,,,,
51,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,15,135,,,,
52,up,Etta James,I'd Rather Go Blind,97,40,53,,,,
53,down,Harry Manx,Crazy Love,52,20,140,,,,
54,up,B.B. King & Eric Clapton,Riding With the King,70,42,134,,,,
55,down,Chuck Berry,Route 66,53,43,35,,,,
56,down,Ben Harper,With My Own Two Hands,54,16,142,,,,
57,down,Mia Dyson,I Meant Something to You Once,55,22,145,,,,
58,down,Jack White,Fly Farm Blues,56,17,127,,,,
59,down,Muddy Waters,Mannish Boy (Single Version),47,38,150,,,,
60,down,Owen Campbell,Diggin Holes,58,18,146,,,,
61,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),69,22,152,,,,
62,down,Robert Cray,Smoking Gun,60,40,144,,,,
63,down,R.L. Burnside,It's Bad You Know,57,48,139,,,,
64,down,Bondi Cigars,Howling At the Moon,61,11,119,,,,
65,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],62,39,104,,,,
66,down,Russell Morris,Van Diemen's Land,63,50,142,,,,
67,-,Gary Moore,Still Got the Blues (For You),-,43,125,,,,
68,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,21,128,,,,
69,-,Gary Hoey,Boxcar Blues,-,69,1,,,,
70,-,Dedicated Men of Zion,Can't Turn Me Around,-,70,1,,,,
71,-,"Marcia Ball, Lou Ann Barton & Angela Strehli","Love, Sweet Love",-,71,1,,,,
72,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,72,1,,,,
73,-,Steve Smyth,In a Place,-,73,3,,,,
74,-,Ran Raiten,Still Got the Fuse (feat. Ian Post & Ziv Moran),-,74,1,,,,
75,-,Othman Wahabi,The Blues Whisperer,-,75,1,,,,
76,-,John Lee Hooker,Will the Circle Be Broken (Remastered),-,76,1,,,,
77,-,Bonnie Raitt,Down The Hall,-,50,1,,,,
78,-,Jaye Hammer,I'm Gonna Hit That Thang (Remix),-,78,1,,,,
79,-,The Vintage Explosion,Smoke Gets in Your Eyes (Live),-,79,1,,,,
80,-,Jaye Hammer,Here We Go,-,80,1,,,,
81,-,Tommy Harkenrider & Chris Corcoran,King Bee,-,81,1,,,,
82,-,Tommy Harkenrider & Chris Corcoran,Down to Earth,-,82,1,,,,
83,-,Lazy Lester,Raining In My Heart,-,83,1,,,,
84,-,Lightnin' Hopkins,"Beans, Beans, Beans",-,84,1,,,,
85,-,Tommy Harkenrider & Chris Corcoran,After Hours,-,85,1,,,,
86,-,Eddie 9V,Puttin' the Kids to Bed,-,86,1,,,,
87,-,Fiona Boyes & The Fortune Tellers,Stranger in Your Eyes (Live),-,87,1,,,,
88,-,Ernie Johnson,It's All Over,-,88,1,,,,
89,down,Harry Manx,Don't Forget to Miss Me,67,22,125,,,,
90,-,Ernie Johnson,Move Along,-,90,1,,,,
91,down,The Rolling Stones,Ride 'Em On Down,65,44,133,,,,
92,down,The Rolling Stones,Hate to See You Go,68,44,132,,,,
93,-,Ernie Johnson,I Love You,-,93,1,,,,
94,-,Ernie Johnson,Kiss It,-,94,1,,,,
95,up,Brother Bones & His Shadows,Sweet Georgia Brown,95,12,116,,,,
96,down,Ash Grunwald,Longtime,33,26,110,,,,
97,down,Owen Campbell,A Mountain Home,71,24,125,,,,
98,down,Joanne Shaw Taylor,Going Home,94,27,111,,,,
99,down,Joanne Shaw Taylor,Blackest Day,96,29,110,,,,
100,down,Jimi Hendrix,Red House,86,57,117,,,,
