Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Butler Trio,Something's Gotta Give,1,1,236,,,,
2,up,Etta James,At Last,2,1,241,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,231,,,,
4,up,Canned Heat,Goin' Up the Country,4,1,241,,,,
5,up,Gary Moore,Still Got the Blues,5,1,241,,,,
6,up,Owen Campbell,Sunshine Road,6,4,232,,,,
7,up,Canned Heat,On the Road Again,7,1,241,,,,
8,up,Ray Charles,Hit the Road Jack,8,1,240,,,,
9,up,Blues Alliance,You Don't Treat Me No Good No More,9,6,236,,,,
10,up,Dynamic Hepnotics,Soul Kind of Feeling,10,1,237,,,,
11,up,Seasick Steve,Started Out With Nothin',11,7,225,,,,
12,up,Fats Domino,Blueberry Hill,12,3,237,,,,
13,up,Elvin Bishop,Fooled Around and Fell in Love,14,6,213,,,,
14,down,John Butler Trio,Zebra,13,10,235,,,,
15,up,米弟華特,Mannish Boy,16,12,204,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,9,222,,,,
17,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,12,234,,,,
18,up,Gary Moore,Walking By Myself,49,3,230,,,,
19,down,John Butler Trio,Peaches & Cream,18,13,235,,,,
20,down,Canned Heat,On the Road Again,19,17,212,,,,
21,down,Diesel,Cryin' Shame (Live),20,14,218,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,15,208,,,,
23,down,Ben Harper,With My Own Two Hands,22,16,223,,,,
24,down,Jack White,Fly Farm Blues,23,17,208,,,,
25,down,Harry Manx,Crazy Love,24,20,223,,,,
26,down,Owen Campbell,Diggin Holes,25,18,231,,,,
27,down,Mia Dyson,I Meant Something to You Once,26,22,226,,,,
28,down,Bondi Cigars,Howling At the Moon,27,11,200,,,,
29,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,28,21,209,,,,
30,up,Brother Bones & His Shadows,Sweet Georgia Brown,31,12,192,,,,
31,down,Harry Manx,Don't Forget to Miss Me,30,22,209,,,,
32,down,Busby Marou,Days Like This,29,1,129,,,,
33,down,Owen Campbell,A Mountain Home,32,24,210,,,,
34,down,Seasick Steve,Thunderbird,33,15,195,,,,
35,up,Canned Heat,Let's Work Together,36,10,220,,,,
36,down,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,34,26,164,,,,
37,up,Mojo Juju & The Snake-Oil Merchants,Scat Song,37,27,156,,,,
38,down,Hugh Laurie,St James Infirmary,35,28,158,,,,
39,up,King Floyd,Groove Me,40,33,120,,,,
40,-,Louis Jordan,Boogie Woogie Blues Plate,-,40,1,,,,
41,-,The Mick Fleetwood Blues Band,Lucky Devil (Live),-,41,1,,,,
42,-,Markrichy,MY WAY (feat. Sydnie Christmas),-,42,1,,,,
43,-,Ashes & Arrows,Hell Or High Water,-,43,1,,,,
44,down,Owen Campbell,Nashville Highrollers,39,29,156,,,,
45,down,Joe Bonamassa,Drive,38,29,103,,,,
46,-,King Canyon,Bring Me the Light,-,46,1,,,,
47,-,Samantha Fish,Hello Stranger,-,47,1,,,,
48,-,King George,Keep On Rollin,-,1,25,,,,
49,-,Willie Dixon,Shakin' the Shack,-,49,1,,,,
50,-,Paulie Bignell and the Thornbury Two,Gonna Get You,-,50,1,,,,
51,-,James Harman,Pick Up The Slack,-,51,1,,,,
52,-,Willie Dixon,Got to Love You Baby,-,52,1,,,,
53,-,Tewodros Tadesse,Min Alush,-,53,1,,,,
54,down,Mat McHugh,A Pocketful of Shells,41,31,122,,,,
55,-,Willie Dixon,All the Time,-,55,1,,,,
56,-,Willie Dixon,Pretty Baby,-,56,1,,,,
57,-,Luke Jordan,Pick Poor Robin Clean,-,57,1,,,,
58,-,Henry Thomas,Bull Doze Blues,-,58,1,,,,
59,-,Willie Dixon,So Long,-,59,1,,,,
60,-,The Blues Train,Coast to Coast,-,60,1,,,,
61,-,The Blues Train,Ride the Train,-,61,1,,,,
62,-,Luke Jordan,Won't You Be Kind?,-,62,1,,,,
63,-,Luke Jordan,Church Bells Blues,-,63,1,,,,
64,-,Luke Jordan,Traveling Coon,-,64,1,,,,
65,-,Sherman Williams,Oo-Wee Baby Gee (1947),-,65,1,,,,
66,-,Hugh Laurie,You Don't Know My Mind,-,35,64,,,,
