Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,23,,,,
2,up,Canned Heat,On the Road Again,5,1,23,,,,
3,up,Canned Heat,Goin' Up the Country,3,1,23,,,,
4,down,Gary Moore,Still Got the Blues,2,1,23,,,,
5,down,Dorothy Moore,Misty Blue,4,1,23,,,,
6,up,John Butler Trio,Something's Gotta Give,6,1,22,,,,
7,up,B.B. King,The Thrill Is Gone,11,4,22,,,,
8,down,Ben Harper,Diamonds On the Inside,7,1,23,,,,
9,up,B.B. King & U2,When Love Comes to Town,24,7,22,,,,
10,up,Fats Domino,Blueberry Hill,10,3,22,,,,
11,down,The Animals,We've Gotta Get Out of This Place,8,2,22,,,,
12,up,Gary Moore,Walking By Myself,13,3,22,,,,
13,up,Matt Taylor,I Remember When I Was Young (Bonus Track),15,2,23,,,,
14,up,Nick Lowe,Cruel to Be Kind,16,4,22,,,,
15,up,Blues Alliance,You Don't Treat Me No Good No More,17,6,22,,,,
16,up,C.W. Stoneking,I Heard the Marchin' of the Drums,20,15,22,,,,
17,up,C.W. Stoneking,Brave Son of America,21,15,22,,,,
18,up,Etta James,I Just Want to Make Love to You,26,10,22,,,,
19,up,C.W. Stoneking,Jungle Lullaby,23,16,22,,,,
20,up,Dynamic Hepnotics,Soul Kind of Feeling,22,1,22,,,,
21,up,C.W. Stoneking,Housebound Blues,25,19,22,,,,
22,up,C.W. Stoneking,Early in the Mornin',27,21,22,,,,
23,up,C.W. Stoneking,The Greatest Liar,28,22,22,,,,
24,down,Ray Charles,Hit the Road Jack,9,1,22,,,,
25,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,29,15,19,,,,
26,down,John Lee Hooker,Boom Boom,14,5,22,,,,
27,down,C.W. Stoneking,The Love Me or Die,18,8,22,,,,
28,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),30,10,22,,,,
29,up,C.W. Stoneking,Talkin' Lion Blues,40,21,22,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,22,22,,,,
31,up,米弟華特,Mannish Boy,32,12,22,,,,
32,up,John Butler Trio,Zebra,33,10,20,,,,
33,-,Otis Taylor,Ten Million Slaves,-,4,20,,,,
34,up,The Rolling Stones,Just Your Fool,35,28,22,,,,
35,down,C.W. Stoneking,Jungle Blues,34,14,22,,,,
36,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,12,22,,,,
37,up,John Butler Trio,Peaches & Cream,38,13,19,,,,
38,up,C.W. Stoneking,Jailhouse Blues,39,17,22,,,,
39,down,Elvin Bishop,Fooled Around and Fell in Love,37,6,20,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,9,20,,,,
41,up,Diesel,Cryin' Shame (Live),44,14,20,,,,
42,up,Canned Heat,On the Road Again,45,17,17,,,,
43,up,Muddy Waters,Mannish Boy (Single Version),47,38,20,,,,
44,up,The Black Keys,Have Love Will Travel,51,26,20,,,,
45,up,Howlin' Wolf,Smokestack Lightnin',49,17,20,,,,
46,up,The Black Keys,10 A.M. Automatic,50,40,20,,,,
47,up,B.B. King & Eric Clapton,Riding With the King,52,42,20,,,,
48,up,Mia Dyson,I Meant Something to You Once,53,22,18,,,,
49,-,Roomful of Blues,Run Rudolph Run,-,49,1,,,,
50,up,Owen Campbell,Diggin Holes,76,18,20,,,,
51,down,Ted Hawkins,Happy Hour,46,34,16,,,,
52,up,John Lee Hooker,Boom Boom,96,10,20,,,,
53,up,Russell Morris,Van Diemen's Land,97,50,20,,,,
54,down,Owen Campbell,Sunshine Road,12,4,20,,,,
55,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,100,21,20,,,,
56,down,Robert Cray,Right Next Door (Because of Me),36,15,22,,,,
57,-,R.L. Burnside,It's Bad You Know,-,48,19,,,,
58,-,The Rolling Stones,Ride 'Em On Down,-,44,19,,,,
59,down,Seasick Steve,Started Out With Nothin',31,7,20,,,,
60,down,Bondi Cigars,Cry to Me,42,12,20,,,,
61,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,12,19,,,,
62,-,The Rolling Stones,Hate to See You Go,-,44,19,,,,
63,-,Highway 31 Blues Band,Coronavirus Blues,-,63,1,,,,
64,-,The Wild Magnolias,Handa Wanda,-,64,1,,,,
65,-,Roomful of Blues,Christmas Celebration,-,65,1,,,,
66,-,Jack White,Fly Farm Blues,-,17,15,,,,
67,up,Robert Cray,Smoking Gun,95,40,20,,,,
68,-,James Cotton,Blues In My Sleep ('Fore Day Blues),-,68,1,,,,
69,-,John Earl Walker,I'm Already Gone,-,69,1,,,,
70,-,Roomful of Blues,I Told Santa Claus,-,70,1,,,,
71,-,Dan Patlansky,Fetch Your Spade,-,71,1,,,,
72,-,Roomful of Blues,I Want to Spend Christmas With You,-,72,1,,,,
73,-,Paul Asbell,I'm a King Bee,-,73,1,,,,
74,-,Dan Patlansky,Dog Day,-,74,1,,,,
75,-,Buddy Knox,Gotta Get It Right With Her (Buddy's Slow Jam),-,75,1,,,,
76,-,Harry Manx,Don't Forget to Miss Me,-,22,17,,,,
77,-,Jimi Hendrix,Red House,-,57,19,,,,
78,-,Joe Jones,You Talk Too Much,-,78,1,,,,
79,-,The Louisiana Blues Brothas,Chick On the Side Remix,-,79,1,,,,
80,-,Miles Davis,Green Haze,-,80,1,,,,
81,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,15,19,,,,
82,-,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,-,82,1,,,,
83,-,Midnite Johnny,Trouble Fallin' Down,-,83,1,,,,
84,-,Dan Patlansky,Sonova Faith,-,84,1,,,,
85,down,Ben Harper,With My Own Two Hands,54,16,19,,,,
86,down,Harry Manx,Crazy Love,56,20,19,,,,
87,-,Janiva Magness,On and On (feat. Rusty Young),-,87,1,,,,
88,-,Anonymous,Boys2men,-,88,1,,,,
89,up,Gary Moore,Still Got the Blues (For You),99,43,20,,,,
90,-,Gregg Allman,Floating Bridge,-,90,1,,,,
91,up,Bondi Cigars,Howling At the Moon,98,11,20,,,,
92,-,Sena Ehrhardt,Last Chance,-,92,1,,,,
93,-,Owen Campbell,A Mountain Home,-,24,18,,,,
94,-,Neal Black & The Healers,Before Daylight,-,94,1,,,,
95,down,Etta James,I'd Rather Go Blind,66,40,5,,,,
96,-,Joanne Shaw Taylor,Blackest Day,-,29,18,,,,
97,-,Seasick Steve,Thunderbird,-,15,17,,,,
98,-,The Black Keys,Hard Row,-,63,18,,,,
99,-,Canned Heat,Let's Work Together,-,10,19,,,,
100,-,Tab Benoit,Shelter Me,-,66,14,,,,
