Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,6,,,,
2,up,Gary Moore,Still Got the Blues,3,1,6,,,,
3,down,Dorothy Moore,Misty Blue,2,1,6,,,,
4,up,Canned Heat,Goin' Up the Country,4,1,6,,,,
5,up,John Butler Trio,Something's Gotta Give,7,1,6,,,,
6,up,Canned Heat,On the Road Again,6,1,6,,,,
7,up,Ben Harper,Diamonds On the Inside,8,1,6,,,,
8,up,Otis Taylor,Ten Million Slaves,9,4,6,,,,
9,up,B.B. King,The Thrill Is Gone,10,4,6,,,,
10,up,B.B. King & U2,When Love Comes to Town,12,7,6,,,,
11,up,C.W. Stoneking,The Love Me or Die,19,8,6,,,,
12,up,Owen Campbell,Sunshine Road,15,4,6,,,,
13,down,Dynamic Hepnotics,Soul Kind of Feeling,5,1,6,,,,
14,down,Gary Moore,Walking By Myself,13,3,6,,,,
15,down,The Animals,We've Gotta Get Out of This Place,11,2,6,,,,
16,up,Matt Taylor,I Remember When I Was Young (Bonus Track),23,2,6,,,,
17,down,Fats Domino,Blueberry Hill,14,3,6,,,,
18,up,Nick Lowe,Cruel to Be Kind,25,4,6,,,,
19,down,John Lee Hooker,Boom Boom,17,5,6,,,,
20,up,C.W. Stoneking,Jungle Blues,30,14,6,,,,
21,down,C.W. Stoneking,I Heard the Marchin' of the Drums,20,15,6,,,,
22,down,C.W. Stoneking,Brave Son of America,21,15,6,,,,
23,down,C.W. Stoneking,Jungle Lullaby,22,16,6,,,,
24,up,C.W. Stoneking,Jailhouse Blues,32,17,6,,,,
25,up,Etta James,I Just Want to Make Love to You,27,10,6,,,,
26,down,C.W. Stoneking,Housebound Blues,24,19,6,,,,
27,down,C.W. Stoneking,Talkin' Lion Blues,26,21,6,,,,
28,up,C.W. Stoneking,Early in the Mornin',28,21,6,,,,
29,up,C.W. Stoneking,The Greatest Liar,29,22,6,,,,
30,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,31,15,5,,,,
31,down,Ray Charles,Hit the Road Jack,16,1,6,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,9,6,,,,
33,up,Robert Cray,Right Next Door (Because of Me),46,15,6,,,,
34,up,米弟華特,Mannish Boy,35,12,6,,,,
35,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),39,10,6,,,,
36,up,John Butler Trio,Zebra,36,10,6,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,22,6,,,,
38,down,The Rolling Stones,Just Your Fool,37,28,6,,,,
39,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,12,6,,,,
40,up,John Butler Trio,Peaches & Cream,40,13,6,,,,
41,down,Canned Heat,On the Road Again,34,17,6,,,,
42,up,Diesel,Cryin' Shame (Live),44,14,6,,,,
43,up,Ted Hawkins,Happy Hour,94,34,2,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,15,6,,,,
45,up,The Black Keys,Have Love Will Travel,47,26,6,,,,
46,up,Mia Dyson,I Meant Something to You Once,51,22,6,,,,
47,-,Mason Rutzou,We Need You to Stay,-,47,1,,,,
48,-,Dong Dao,Mưa Chiều Kỷ Niệm,-,48,1,,,,
49,up,Ben Harper,With My Own Two Hands,54,16,6,,,,
50,up,Harry Manx,Crazy Love,55,20,6,,,,
51,up,Owen Campbell,Diggin Holes,57,18,6,,,,
52,up,Robert Cray,Smoking Gun,75,40,6,,,,
53,up,John Lee Hooker,Boom Boom,58,10,6,,,,
54,up,Russell Morris,Van Diemen's Land,59,50,6,,,,
55,up,Gary Moore,Still Got the Blues (For You),61,43,6,,,,
56,up,Muddy Waters,Mannish Boy (Single Version),72,38,6,,,,
57,up,The Rolling Stones,Ride 'Em On Down,63,44,6,,,,
58,up,The Rolling Stones,Hate to See You Go,65,44,6,,,,
59,up,Harry Manx,Don't Forget to Miss Me,64,22,6,,,,
60,up,R.L. Burnside,It's Bad You Know,77,48,6,,,,
61,down,Blues Alliance,You Don't Treat Me No Good No More,18,6,6,,,,
62,up,Owen Campbell,A Mountain Home,66,24,6,,,,
63,down,Howlin' Wolf,Smokestack Lightnin',48,17,6,,,,
64,up,Jimi Hendrix,Red House,67,57,6,,,,
65,down,Canned Heat,Let's Work Together,56,10,6,,,,
66,down,Seasick Steve,Started Out With Nothin',33,7,5,,,,
67,up,The Black Keys,10 A.M. Automatic,73,40,6,,,,
68,down,Bondi Cigars,Howling At the Moon,60,11,6,,,,
69,-,Chuck Berry,No Particular Place to Go,-,69,1,,,,
70,down,Brittany Howard,Stay High,53,10,2,,,,
71,up,Tab Benoit,Shelter Me,87,66,2,,,,
72,-,Toronzo Cannon,The Chicago Way,-,72,1,,,,
73,-,Sonny Boy Williamson II,Bye Bye Bird (Mono),-,73,1,,,,
74,-,Christina Crofts,Lookin' Back on You,-,74,1,,,,
75,-,Rory Gallagher,It Takes Time,-,75,1,,,,
76,down,Elvin Bishop,Fooled Around and Fell in Love,41,6,6,,,,
77,-,R.L. Boyce,Jumper on the Line,-,77,1,,,,
78,-,Lloyd Spiegel,Bridges to Burn,-,78,1,,,,
79,down,Bondi Cigars,Cry to Me,43,12,6,,,,
80,down,Joanne Shaw Taylor,Blackest Day,71,29,6,,,,
81,down,The Black Keys,Hard Row,76,63,6,,,,
82,-,Jontavious Willis,Daddy's Dough,-,82,1,,,,
83,-,James Cotton,Juke (Live),-,83,1,,,,
84,-,Bruce Katz,Redemption,-,84,1,,,,
85,-,Bruce Katz,Easy Living,-,85,1,,,,
86,-,Bruce Katz,Dreams of Yesterday,-,86,1,,,,
87,-,Bruce Katz,Crescent Crawl,-,87,1,,,,
88,-,Meena Cryle & Chris Fillmore Band,You Don't Know (Live),-,88,1,,,,
89,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,62,21,6,,,,
90,down,Bobby Bland,Ain't No Love In the Heart of the City,80,21,6,,,,
91,down,B.B. King & Eric Clapton,Riding With the King,50,42,6,,,,
92,down,Joanne Shaw Taylor,Going Home,69,27,6,,,,
93,down,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,91,26,6,,,,
94,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",89,40,6,,,,
95,down,Brother Bones & His Shadows,Sweet Georgia Brown,70,12,6,,,,
96,up,Mojo Juju & The Snake-Oil Merchants,Scat Song,96,27,5,,,,
97,up,Owen Campbell,Nashville Highrollers,97,29,6,,,,
98,up,Hugh Laurie,St James Infirmary,98,28,4,,,,
99,up,Jonny Lang,Lie to Me,100,70,6,,,,
100,down,B.B. King & Eric Clapton,Hold On! I'm Comin',99,73,5,,,,
