Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,Goin' Up the Country,2,1,53,,,,
2,up,Gary Moore,Still Got the Blues,5,1,53,,,,
3,up,Dorothy Moore,Misty Blue,6,1,53,,,,
4,down,Etta James,At Last,3,1,53,,,,
5,down,Canned Heat,On the Road Again,4,1,53,,,,
6,up,Ben Harper,Diamonds On the Inside,7,1,53,,,,
7,up,Gary Moore,Walking By Myself,35,3,52,,,,
8,up,B.B. King & U2,When Love Comes to Town,11,7,52,,,,
9,up,C.W. Stoneking,The Love Me or Die,14,8,52,,,,
10,up,B.B. King,The Thrill Is Gone,10,4,52,,,,
11,up,Owen Campbell,Sunshine Road,16,4,50,,,,
12,up,Fats Domino,Blueberry Hill,13,3,52,,,,
13,up,Nick Lowe,Cruel to Be Kind,18,4,52,,,,
14,up,C.W. Stoneking,Jungle Blues,19,14,52,,,,
15,up,C.W. Stoneking,I Heard the Marchin' of the Drums,20,15,52,,,,
16,-,Joe Bonamassa,Beyond the Silence,-,16,1,,,,
17,up,C.W. Stoneking,Brave Son of America,21,15,52,,,,
18,up,C.W. Stoneking,Jungle Lullaby,23,16,52,,,,
19,up,C.W. Stoneking,Jailhouse Blues,24,17,52,,,,
20,up,Etta James,I Just Want to Make Love to You,22,10,52,,,,
21,up,C.W. Stoneking,Housebound Blues,25,19,52,,,,
22,up,Otis Taylor,Ten Million Slaves,89,4,47,,,,
23,up,C.W. Stoneking,Talkin' Lion Blues,26,21,52,,,,
24,down,Ray Charles,Hit the Road Jack,12,1,52,,,,
25,up,C.W. Stoneking,Early in the Mornin',27,21,52,,,,
26,up,C.W. Stoneking,The Greatest Liar,37,22,52,,,,
27,down,The Animals,We've Gotta Get Out of This Place,9,2,52,,,,
28,up,Seasick Steve,Started Out With Nothin',29,7,48,,,,
29,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),30,10,52,,,,
30,up,Dynamic Hepnotics,Soul Kind of Feeling,32,1,52,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,22,51,,,,
32,up,The Rolling Stones,Just Your Fool,36,28,51,,,,
33,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,94,12,49,,,,
34,up,Elvin Bishop,Fooled Around and Fell in Love,38,6,48,,,,
35,up,John Butler Trio,Peaches & Cream,41,13,48,,,,
36,up,Ted Hawkins,Happy Hour,43,34,45,,,,
37,up,Diesel,Cryin' Shame (Live),95,14,44,,,,
38,up,Canned Heat,On the Road Again,44,17,42,,,,
39,up,Muddy Waters,Mannish Boy (Single Version),45,38,49,,,,
40,up,The Black Keys,10 A.M. Automatic,47,40,49,,,,
41,up,Bondi Cigars,Cry to Me,52,12,41,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,15,47,,,,
43,up,Ben Harper,With My Own Two Hands,49,16,44,,,,
44,up,B.B. King & Eric Clapton,Riding With the King,50,42,44,,,,
45,up,Jack White,Fly Farm Blues,96,17,37,,,,
46,down,米弟華特,Mannish Boy,31,12,52,,,,
47,up,Harry Manx,Crazy Love,51,20,46,,,,
48,down,John Lee Hooker,Boom Boom,8,5,52,,,,
49,up,The Black Keys,Have Love Will Travel,53,26,49,,,,
50,-,Phil Berkowitz,All Night Party,-,50,1,,,,
51,-,Simon Kinny-Lewis,Baby How Long (Alternate),-,51,1,,,,
52,up,Owen Campbell,Diggin Holes,54,18,47,,,,
53,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,9,49,,,,
54,down,Matt Taylor,I Remember When I Was Young (Bonus Track),17,2,53,,,,
55,down,Robert Cray,Right Next Door (Because of Me),40,15,52,,,,
56,down,John Lee Hooker,Boom Boom,55,10,49,,,,
57,down,John Butler Trio,Something's Gotta Give,15,1,50,,,,
58,down,Howlin' Wolf,Smokestack Lightnin',46,17,49,,,,
59,up,Robert Cray,Smoking Gun,70,40,46,,,,
60,up,R.L. Burnside,It's Bad You Know,61,48,45,,,,
61,up,Gary Moore,Still Got the Blues (For You),97,43,41,,,,
62,-,Sonny Ellis,Leave All This Behind,-,62,1,,,,
63,-,Simon Kinny-Lewis,My Nest Is Still Warm,-,63,1,,,,
64,down,John Butler Trio,Zebra,33,10,49,,,,
65,-,Braidwood Rathbone,This Side of Freedom,-,65,1,,,,
66,-,Vincent Neil Emerson,Manhattan Island Serenade,-,66,1,,,,
67,-,Simon Kinny-Lewis,Gypsy Eyes,-,67,1,,,,
68,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,21,40,,,,
69,down,Harry Manx,Don't Forget to Miss Me,60,22,35,,,,
70,-,Simon Kinny-Lewis,Baby How Long,-,70,1,,,,
71,-,Lucky Peterson,Who's Been Talkin'?,-,71,1,,,,
72,-,Jo Harman,Two Shades,-,72,1,,,,
73,down,Canned Heat,Let's Work Together,64,10,45,,,,
74,-,Jo Harman,Sideways,-,74,1,,,,
75,-,Andy Watts,Supernatural,-,75,1,,,,
76,up,Ash Grunwald,Longtime,93,26,13,,,,
77,-,Andy Watts,Don't You Let Me Down,-,77,1,,,,
78,-,Jo Harman,When in the Night Hour,-,78,1,,,,
79,down,The Rolling Stones,Ride 'Em On Down,58,44,40,,,,
80,-,Jo Harman,Sweet Man Moses,-,80,1,,,,
81,-,Andy Watts,Burning Deep (feat. Joe Louis Walker),-,81,1,,,,
82,-,Briggs/Marangoni,Rock Blues (A),-,82,1,,,,
83,-,Andy Watts,Straight Shooting Woman,-,83,1,,,,
84,-,Briggs/Marangoni,Texus Shuffle (A),-,84,1,,,,
85,-,Andy Watts,Living Hand to Mouth,-,85,1,,,,
86,-,Andy Watts,Supergroove,-,86,1,,,,
87,-,Mark Searcy,Black Diamond,-,87,1,,,,
88,-,Mark Searcy,Holdin' Court,-,88,1,,,,
89,down,Blues Alliance,You Don't Treat Me No Good No More,28,6,52,,,,
90,down,The Rolling Stones,Hate to See You Go,62,44,39,,,,
91,up,Jimi Hendrix,Red House,98,57,37,,,,
92,down,Joanne Shaw Taylor,Blackest Day,66,29,29,,,,
93,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],79,39,12,,,,
94,down,Owen Campbell,A Mountain Home,63,24,34,,,,
95,down,Joanne Shaw Taylor,Going Home,65,27,28,,,,
96,up,Brother Bones & His Shadows,Sweet Georgia Brown,99,12,31,,,,
97,down,Seasick Steve,Thunderbird,67,15,32,,,,
98,down,Russell Morris,Van Diemen's Land,74,50,46,,,,
99,down,Bondi Cigars,Howling At the Moon,56,11,37,,,,
100,down,Tab Benoit,Shelter Me,69,66,26,,,,
