Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,207,,,,
2,down,Dorothy Moore,Misty Blue,1,1,204,,,,
3,down,John Butler Trio,Something's Gotta Give,2,1,203,,,,
4,up,Ben Harper,Diamonds On the Inside,15,1,199,,,,
5,up,Ray Charles,Hit the Road Jack,10,1,206,,,,
6,down,Canned Heat,Goin' Up the Country,4,1,207,,,,
7,down,Gary Moore,Still Got the Blues,6,1,207,,,,
8,down,Owen Campbell,Sunshine Road,7,4,200,,,,
9,down,Canned Heat,On the Road Again,8,1,207,,,,
10,down,Blues Alliance,You Don't Treat Me No Good No More,9,6,202,,,,
11,down,Dynamic Hepnotics,Soul Kind of Feeling,5,1,205,,,,
12,down,Seasick Steve,Started Out With Nothin',11,7,192,,,,
13,down,Fats Domino,Blueberry Hill,12,3,204,,,,
14,down,John Butler Trio,Zebra,13,10,201,,,,
15,down,Elvin Bishop,Fooled Around and Fell in Love,14,6,184,,,,
16,up,米弟華特,Mannish Boy,57,12,173,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,9,190,,,,
18,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,12,202,,,,
19,up,Bondi Cigars,Cry to Me,37,12,168,,,,
20,down,John Butler Trio,Peaches & Cream,17,13,201,,,,
21,down,Diesel,Cryin' Shame (Live),19,14,185,,,,
22,down,Canned Heat,On the Road Again,18,17,180,,,,
23,down,John Lee Hooker,Boom Boom,20,10,193,,,,
24,down,Ben Harper,With My Own Two Hands,21,16,189,,,,
25,down,Jack White,Fly Farm Blues,22,17,175,,,,
26,down,Harry Manx,Crazy Love,23,20,190,,,,
27,down,Owen Campbell,Diggin Holes,24,18,197,,,,
28,up,Mia Dyson,I Meant Something to You Once,32,22,193,,,,
29,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,25,21,175,,,,
30,down,Harry Manx,Don't Forget to Miss Me,26,22,176,,,,
31,down,Brother Bones & His Shadows,Sweet Georgia Brown,27,12,159,,,,
32,down,Owen Campbell,A Mountain Home,28,24,176,,,,
33,down,Joanne Shaw Taylor,Blackest Day,29,29,157,,,,
34,down,Seasick Steve,Thunderbird,30,15,161,,,,
35,down,Busby Marou,Days Like This,31,1,98,,,,
36,down,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,33,26,130,,,,
37,down,Mojo Juju & The Snake-Oil Merchants,Scat Song,34,27,122,,,,
38,up,King Floyd,Groove Me,40,33,86,,,,
39,down,Owen Campbell,Nashville Highrollers,36,29,122,,,,
40,-,Telita Lee & The Huskies,Heatstroke,-,40,1,,,,
41,-,John Lee Hooker,I Hate the Day I Was Born (Live),-,41,1,,,,
42,-,Hugh Laurie,You Don't Know My Mind,-,35,50,,,,
43,-,John Lee Hooker,Poor Joe,-,43,1,,,,
44,-,Meg Williams,Back to the Blues,-,44,1,,,,
45,-,The Curse of K.K. Hammond,Heart Shaped Box (feat. Kaspar 'Berry' Rapkin & Ian Davidson),-,45,1,,,,
46,-,Queen Delphine and the Crown Jewels,Southern Soul Blues,-,46,1,,,,
47,-,Van Morrison,Problems,-,40,2,,,,
48,-,Charlie Argo,Tennessee Will,-,48,1,,,,
49,-,Mitch Grainger,Plug It In,-,49,1,,,,
50,-,Lew Williams,Cat Talk,-,50,1,,,,
51,down,Owen Campbell,Remember to Breathe,43,33,25,,,,
