Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,8,1,180,,,,
2,down,Dorothy Moore,Misty Blue,1,1,180,,,,
3,up,John Butler Trio,Something's Gotta Give,3,1,176,,,,
4,up,Ben Harper,Diamonds On the Inside,15,1,174,,,,
5,down,Canned Heat,Goin' Up the Country,4,1,180,,,,
6,down,Gary Moore,Still Got the Blues,2,1,180,,,,
7,down,Canned Heat,On the Road Again,5,1,180,,,,
8,down,Blues Alliance,You Don't Treat Me No Good No More,6,6,176,,,,
9,down,Ray Charles,Hit the Road Jack,7,1,179,,,,
10,down,The Animals,We've Gotta Get Out of This Place,9,2,179,,,,
11,up,Fats Domino,Blueberry Hill,11,3,179,,,,
12,down,John Butler Trio,Zebra,10,10,174,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,9,165,,,,
14,down,Elvin Bishop,Fooled Around and Fell in Love,13,6,159,,,,
15,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,14,12,175,,,,
16,-,The Barnestormers,Real Wild Child,-,11,1,,,,
17,down,John Butler Trio,Peaches & Cream,16,13,174,,,,
18,down,Canned Heat,On the Road Again,17,17,156,,,,
19,down,Diesel,Cryin' Shame (Live),18,14,162,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,15,154,,,,
21,down,Ben Harper,With My Own Two Hands,20,16,165,,,,
22,down,John Lee Hooker,Boom Boom,19,10,168,,,,
23,down,Jack White,Fly Farm Blues,21,17,150,,,,
24,down,Harry Manx,Crazy Love,22,20,163,,,,
25,down,Owen Campbell,Diggin Holes,23,18,170,,,,
26,down,Bondi Cigars,Howling At the Moon,24,11,142,,,,
27,down,Harry Manx,Don't Forget to Miss Me,25,22,149,,,,
28,down,Owen Campbell,A Mountain Home,26,24,149,,,,
29,down,Busby Marou,Days Like This,27,1,71,,,,
30,up,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,43,26,106,,,,
31,up,Mojo Juju & The Snake-Oil Merchants,Scat Song,44,27,98,,,,
32,down,Hugh Laurie,St James Infirmary,28,28,99,,,,
33,down,Joe Bonamassa,Drive,30,29,49,,,,
34,down,Owen Campbell,Nashville Highrollers,29,29,95,,,,
35,down,Mat McHugh,A Pocketful of Shells,31,31,70,,,,
36,up,Brother Bones & His Shadows,Sweet Georgia Brown,51,12,136,,,,
37,up,King Floyd,Groove Me,45,33,63,,,,
38,down,Canned Heat,Let's Work Together,33,10,166,,,,
39,-,Blues Cousins,Stormy Monday Blues,-,39,1,,,,
40,-,8 Ball Aitken,Lonely Long,-,40,1,,,,
41,-,Joe Bonamassa,The Heart That Never Waits (Live),-,41,1,,,,
42,up,Mia Dyson,I Meant Something to You Once,49,22,168,,,,
43,up,Hugh Laurie,You Don't Know My Mind,46,35,34,,,,
44,up,Joanne Shaw Taylor,Blackest Day,55,29,133,,,,
45,-,Billy Jones & Delta Blues Outlaws,The One You Need,-,45,1,,,,
46,-,Richard Madden,Keeper of the Night,-,46,1,,,,
47,-,Beth Hart,Bad Woman Blues,-,2,1,,,,
48,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,48,1,,,,
49,-,Mighty Mo Rodgers,The Boy Who Stole the Blues (Live),-,49,1,,,,
50,-,Etta James,I Just Want to Make Love to You,-,10,169,,,,
51,-,Ambrose & Sam Browne,"Ma, I Miss Your Apple Pie",-,51,1,,,,
52,-,Justin Johnson,Under Your Spell,-,52,1,,,,
53,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,53,1,,,,
54,-,Lucky Peterson,Dreamin' About You,-,54,1,,,,
55,-,Lucky Peterson,Pack It Up,-,55,1,,,,
56,-,Charley Patton,Oh Death,-,56,1,,,,
57,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,50,21,149,,,,
58,-,Lucky Peterson,50 Years,-,58,1,,,,
59,-,Lucky Peterson,Lifetime,-,59,1,,,,
60,-,JW-Jones,Tickets On Yourself,-,60,1,,,,
61,down,Seasick Steve,Thunderbird,57,15,134,,,,
62,down,Owen Campbell,Remember to Breathe,56,33,19,,,,
