Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,110,,,,
2,up,Gary Moore,Still Got the Blues,3,1,110,,,,
3,up,Canned Heat,Goin' Up the Country,4,1,110,,,,
4,up,Canned Heat,On the Road Again,7,1,110,,,,
5,down,Dorothy Moore,Misty Blue,2,1,110,,,,
6,down,John Butler Trio,Something's Gotta Give,5,1,106,,,,
7,up,B.B. King,The Thrill Is Gone,11,4,109,,,,
8,down,Ben Harper,Diamonds On the Inside,6,1,107,,,,
9,down,Otis Taylor,Ten Million Slaves,8,4,94,,,,
10,up,B.B. King & U2,When Love Comes to Town,10,7,109,,,,
11,up,Fats Domino,Blueberry Hill,14,3,109,,,,
12,down,The Animals,We've Gotta Get Out of This Place,9,2,109,,,,
13,up,Gary Moore,Walking By Myself,16,3,109,,,,
14,up,C.W. Stoneking,The Love Me or Die,15,8,109,,,,
15,up,Owen Campbell,Sunshine Road,17,4,107,,,,
16,up,Matt Taylor,I Remember When I Was Young (Bonus Track),18,2,110,,,,
17,up,Nick Lowe,Cruel to Be Kind,19,4,109,,,,
18,down,John Lee Hooker,Boom Boom,12,5,109,,,,
19,up,Blues Alliance,You Don't Treat Me No Good No More,20,6,106,,,,
20,up,C.W. Stoneking,Jungle Blues,21,14,109,,,,
21,up,C.W. Stoneking,I Heard the Marchin' of the Drums,22,15,109,,,,
22,up,Ray Charles,Hit the Road Jack,23,1,109,,,,
23,up,C.W. Stoneking,Brave Son of America,24,15,109,,,,
24,up,C.W. Stoneking,Jungle Lullaby,26,16,109,,,,
25,up,C.W. Stoneking,Jailhouse Blues,27,17,109,,,,
26,up,C.W. Stoneking,Housebound Blues,28,19,109,,,,
27,up,C.W. Stoneking,Talkin' Lion Blues,29,21,109,,,,
28,up,C.W. Stoneking,Early in the Mornin',30,21,109,,,,
29,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,31,15,102,,,,
30,up,Ash Grunwald,Longtime,32,26,69,,,,
31,down,Dynamic Hepnotics,Soul Kind of Feeling,25,1,109,,,,
32,up,Robert Cray,Right Next Door (Because of Me),33,15,108,,,,
33,up,米弟華特,Mannish Boy,34,12,100,,,,
34,up,Seasick Steve,Started Out With Nothin',35,7,100,,,,
35,up,John Butler Trio,Zebra,37,10,104,,,,
36,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),36,10,109,,,,
37,up,The Rolling Stones,Just Your Fool,38,28,108,,,,
38,up,Etta James,I Just Want to Make Love to You,39,10,109,,,,
39,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,12,105,,,,
40,up,Elvin Bishop,Fooled Around and Fell in Love,41,6,97,,,,
41,up,Howlin' Wolf,Smokestack Lightnin',43,17,105,,,,
42,up,John Butler Trio,Peaches & Cream,42,13,104,,,,
43,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,9,106,,,,
44,up,The Black Keys,Have Love Will Travel,44,26,104,,,,
45,up,Bondi Cigars,Cry to Me,46,12,81,,,,
46,up,Ted Hawkins,Happy Hour,47,34,101,,,,
47,up,Diesel,Cryin' Shame (Live),48,14,96,,,,
48,up,Canned Heat,On the Road Again,49,17,93,,,,
49,up,Muddy Waters,Mannish Boy (Single Version),59,38,105,,,,
50,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,15,92,,,,
51,up,B.B. King & Eric Clapton,Riding With the King,51,42,92,,,,
52,up,Ben Harper,With My Own Two Hands,52,16,97,,,,
53,up,Mia Dyson,I Meant Something to You Once,53,22,100,,,,
54,up,Jack White,Fly Farm Blues,54,17,81,,,,
55,up,Harry Manx,Crazy Love,55,20,98,,,,
56,up,John Lee Hooker,Boom Boom,56,10,103,,,,
57,up,Owen Campbell,Diggin Holes,57,18,100,,,,
58,up,R.L. Burnside,It's Bad You Know,79,48,95,,,,
59,up,Bondi Cigars,Howling At the Moon,60,11,79,,,,
60,up,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],65,39,64,,,,
61,up,Russell Morris,Van Diemen's Land,61,50,99,,,,
62,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,62,21,84,,,,
63,up,The Rolling Stones,Ride 'Em On Down,63,44,91,,,,
64,up,Harry Manx,Don't Forget to Miss Me,64,22,85,,,,
65,up,The Rolling Stones,Hate to See You Go,66,44,90,,,,
66,up,Owen Campbell,A Mountain Home,67,24,82,,,,
67,up,Joanne Shaw Taylor,Going Home,94,27,70,,,,
68,up,Brother Bones & His Shadows,Sweet Georgia Brown,69,12,79,,,,
69,up,The Black Keys,Hard Row,70,63,70,,,,
70,up,The Black Keys,Thickfreakness,72,64,70,,,,
71,down,Robert Cray,Smoking Gun,58,40,100,,,,
72,up,Seasick Steve,Thunderbird,73,15,74,,,,
73,up,Gary Moore,Oh Pretty Woman,77,52,56,,,,
74,up,Tab Benoit,Shelter Me,74,66,70,,,,
75,up,Steve Smyth,Barbiturate Cowboy and His Dark Horses,75,67,63,,,,
76,up,Jonny Lang,Lie to Me,78,70,50,,,,
77,up,Hugh Laurie,St James Infirmary,82,28,47,,,,
78,up,Bobby Bland,Ain't No Love In the Heart of the City,83,21,72,,,,
79,up,B.B. King & Eric Clapton,Hold On! I'm Comin',84,73,41,,,,
80,up,Jimi Hendrix,Red House,91,57,77,,,,
81,up,Owen Campbell,Nashville Highrollers,92,29,50,,,,
82,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",71,40,69,,,,
83,up,Mat McHugh,A Pocketful of Shells,93,31,35,,,,
84,up,Joe Bonamassa,Drive,90,29,18,,,,
85,-,Moonshine Society,Sweet Thing,-,85,1,,,,
86,-,Etta James,Only Women Bleed,-,86,1,,,,
87,-,Big Joe Williams,She Left Me a Mule to Ride,-,87,1,,,,
88,-,Dion,Dancing Girl (feat. Mark Knopfler),-,14,3,,,,
89,-,Johnny Rawls,Can I Get It,-,89,1,,,,
90,-,Etta James,Inner City Blues (Make Me Wanna Holler),-,90,1,,,,
91,up,Juzzie Smith,One-Man Band (Live),97,81,20,,,,
92,-,Bo the Drifter,Tennessee Railroad Blues,-,92,1,,,,
93,down,Canned Heat,Let's Work Together,76,10,100,,,,
94,-,Bo the Drifter,Ain't True Yet,-,94,1,,,,
95,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),80,22,107,,,,
96,down,Ash Grunwald,Walking,95,75,24,,,,
97,down,C.W. Stoneking,The Greatest Liar,86,22,108,,,,
98,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,51,,,,
99,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,47,,,,
100,down,Gary Moore,Still Got the Blues (For You),87,43,86,,,,
