Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busby Marou,Days Like This,1,1,11,,,,
2,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,2,,,,
3,up,Etta James,At Last,8,1,104,,,,
4,up,Canned Heat,On the Road Again,4,1,104,,,,
5,down,Canned Heat,Goin' Up the Country,3,1,104,,,,
6,down,Dorothy Moore,Misty Blue,5,1,104,,,,
7,down,Gary Moore,Still Got the Blues,2,1,104,,,,
8,down,John Butler Trio,Something's Gotta Give,6,1,100,,,,
9,down,Fats Domino,Blueberry Hill,7,3,103,,,,
10,up,Otis Taylor,Ten Million Slaves,75,4,88,,,,
11,down,B.B. King,The Thrill Is Gone,9,4,103,,,,
12,down,B.B. King & U2,When Love Comes to Town,10,7,103,,,,
13,down,The Animals,We've Gotta Get Out of This Place,12,2,103,,,,
14,up,John Lee Hooker,Boom Boom,17,5,103,,,,
15,down,C.W. Stoneking,The Love Me or Die,11,8,103,,,,
16,up,Owen Campbell,Sunshine Road,93,4,101,,,,
17,down,Nick Lowe,Cruel to Be Kind,15,4,103,,,,
18,down,Blues Alliance,You Don't Treat Me No Good No More,16,6,100,,,,
19,down,C.W. Stoneking,Jungle Blues,18,14,103,,,,
20,down,C.W. Stoneking,I Heard the Marchin' of the Drums,19,15,103,,,,
21,down,Gary Moore,Walking By Myself,13,3,103,,,,
22,down,Ray Charles,Hit the Road Jack,14,1,103,,,,
23,-,Ben Harper,Diamonds On the Inside,-,1,101,,,,
24,down,C.W. Stoneking,Brave Son of America,20,15,103,,,,
25,down,C.W. Stoneking,Jungle Lullaby,21,16,103,,,,
26,down,C.W. Stoneking,Jailhouse Blues,22,17,103,,,,
27,up,Matt Taylor,I Remember When I Was Young (Bonus Track),28,2,104,,,,
28,down,C.W. Stoneking,Housebound Blues,23,19,103,,,,
29,down,C.W. Stoneking,Talkin' Lion Blues,24,21,103,,,,
30,down,C.W. Stoneking,The Greatest Liar,25,22,102,,,,
31,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,26,15,96,,,,
32,-,Joe Bonamassa,The Heart That Never Waits,-,32,2,,,,
33,up,Ash Grunwald,Longtime,39,26,63,,,,
34,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),29,10,103,,,,
35,down,Dynamic Hepnotics,Soul Kind of Feeling,30,1,103,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,9,100,,,,
37,down,Etta James,I Just Want to Make Love to You,27,10,103,,,,
38,down,Seasick Steve,Started Out With Nothin',33,7,94,,,,
39,down,C.W. Stoneking,Early in the Mornin',32,21,103,,,,
40,down,米弟華特,Mannish Boy,31,12,94,,,,
41,down,John Butler Trio,Zebra,35,10,98,,,,
42,down,The Rolling Stones,Just Your Fool,36,28,102,,,,
43,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,12,99,,,,
44,down,Robert Cray,Right Next Door (Because of Me),37,15,102,,,,
45,down,John Butler Trio,Peaches & Cream,40,13,98,,,,
46,down,Elvin Bishop,Fooled Around and Fell in Love,41,6,91,,,,
47,down,The Black Keys,Have Love Will Travel,43,26,98,,,,
48,down,Bondi Cigars,Cry to Me,45,12,77,,,,
49,down,Diesel,Cryin' Shame (Live),46,14,90,,,,
50,down,Canned Heat,On the Road Again,47,17,87,,,,
51,down,Ted Hawkins,Happy Hour,48,34,95,,,,
52,down,Muddy Waters,Mannish Boy (Single Version),49,38,99,,,,
53,down,Howlin' Wolf,Smokestack Lightnin',44,17,99,,,,
54,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,15,86,,,,
55,up,Jack White,Fly Farm Blues,59,17,75,,,,
56,down,B.B. King & Eric Clapton,Riding With the King,53,42,86,,,,
57,down,Mia Dyson,I Meant Something to You Once,54,22,94,,,,
58,-,Ben Harper,With My Own Two Hands,-,16,91,,,,
59,down,John Lee Hooker,Boom Boom,55,10,97,,,,
60,up,Harry Manx,Crazy Love,60,20,92,,,,
61,up,Owen Campbell,Diggin Holes,61,18,94,,,,
62,up,R.L. Burnside,It's Bad You Know,62,48,90,,,,
63,up,Bondi Cigars,Howling At the Moon,63,11,74,,,,
64,up,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],64,39,59,,,,
65,up,Russell Morris,Van Diemen's Land,76,50,94,,,,
66,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,65,21,79,,,,
67,down,The Rolling Stones,Ride 'Em On Down,66,44,87,,,,
68,down,Harry Manx,Don't Forget to Miss Me,67,22,81,,,,
69,down,The Rolling Stones,Hate to See You Go,68,44,86,,,,
70,up,Owen Campbell,A Mountain Home,70,24,78,,,,
71,up,Joanne Shaw Taylor,Going Home,71,27,66,,,,
72,up,Brother Bones & His Shadows,Sweet Georgia Brown,72,12,75,,,,
73,-,Canned Heat,Let's Work Together,-,10,94,,,,
74,up,The Black Keys,Hard Row,77,63,66,,,,
75,down,Robert Cray,Smoking Gun,73,40,94,,,,
76,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",90,40,65,,,,
77,up,Seasick Steve,Thunderbird,78,15,72,,,,
78,-,King Corduroy,Cosmic Blues Redux,-,78,1,,,,
79,down,Jimi Hendrix,Red House,69,57,73,,,,
80,down,The Black Keys,Thickfreakness,74,64,66,,,,
81,up,Bobby Bland,Ain't No Love In the Heart of the City,82,21,68,,,,
82,-,Luther Allison,Bad News Is Coming,-,82,1,,,,
83,-,Gary Moore,How Many Lies,-,83,1,,,,
84,-,Tommy Castro,"Women, Drugs and Alcohol",-,84,1,,,,
85,-,Joe Bonamassa,Hanging On a Loser,-,85,1,,,,
86,-,ឯក ស៊ីដេ & ឃុន តារាវត្តី,ស្នេហ៍ដូចជើងមេឃ,-,86,1,,,,
87,-,Captain Morgan Express,Icepick's Confession (Live),-,87,1,,,,
88,-,Jay Howie,Whipping Post,-,88,1,,,,
89,-,Doc Span,Chrome Zone (feat. Matt Hanley),-,89,1,,,,
90,-,Joe Bonamassa,Mind’s Eye,-,35,1,,,,
91,down,Tab Benoit,Shelter Me,87,66,66,,,,
92,up,Steve Smyth,Barbiturate Cowboy and His Dark Horses,96,67,59,,,,
93,-,Joe Bonamassa,Questions and Answers,-,93,1,,,,
94,-,Doc Span,Reprise,-,94,1,,,,
95,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,22,101,,,,
96,-,Joe Bonamassa,The Loyal Kind,-,96,1,,,,
97,-,"Leo ""Bud"" Welch",No More Doggin' (Live),-,97,1,,,,
98,-,Erin McCallum,Can't Break Me Down,-,98,1,,,,
99,-,Jonny Lang,Lie to Me,-,70,48,,,,
100,down,Gary Moore,Oh Pretty Woman,97,52,52,,,,
