Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,190,,,,
2,down,Dorothy Moore,Misty Blue,1,1,188,,,,
3,down,John Butler Trio,Something's Gotta Give,2,1,186,,,,
4,down,Ben Harper,Diamonds On the Inside,3,1,184,,,,
5,up,Canned Heat,Goin' Up the Country,5,1,190,,,,
6,up,Gary Moore,Still Got the Blues,6,1,190,,,,
7,up,Owen Campbell,Sunshine Road,7,4,183,,,,
8,up,Canned Heat,On the Road Again,8,1,190,,,,
9,up,Blues Alliance,You Don't Treat Me No Good No More,9,6,186,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,189,,,,
11,up,Dynamic Hepnotics,Soul Kind of Feeling,11,1,188,,,,
12,up,Seasick Steve,Started Out With Nothin',12,7,177,,,,
13,up,Fats Domino,Blueberry Hill,13,3,188,,,,
14,up,The Animals,We've Gotta Get Out of This Place,15,2,189,,,,
15,down,John Butler Trio,Zebra,14,10,184,,,,
16,up,Elvin Bishop,Fooled Around and Fell in Love,17,6,167,,,,
17,down,米弟華特,Mannish Boy,16,12,160,,,,
18,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,12,185,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,9,175,,,,
20,up,Bondi Cigars,Cry to Me,20,12,156,,,,
21,up,John Butler Trio,Peaches & Cream,21,13,184,,,,
22,up,Canned Heat,On the Road Again,23,17,166,,,,
23,down,Diesel,Cryin' Shame (Live),22,14,170,,,,
24,up,John Lee Hooker,Boom Boom,25,10,178,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,15,163,,,,
26,up,Ben Harper,With My Own Two Hands,26,16,174,,,,
27,up,Jack White,Fly Farm Blues,27,17,160,,,,
28,up,Harry Manx,Crazy Love,28,20,173,,,,
29,up,Owen Campbell,Diggin Holes,29,18,180,,,,
30,up,Bondi Cigars,Howling At the Moon,30,11,152,,,,
31,up,Harry Manx,Don't Forget to Miss Me,31,22,159,,,,
32,up,Owen Campbell,A Mountain Home,32,24,159,,,,
33,up,Joanne Shaw Taylor,Going Home,34,27,141,,,,
34,down,Brother Bones & His Shadows,Sweet Georgia Brown,33,12,146,,,,
35,up,Joanne Shaw Taylor,Blackest Day,35,29,143,,,,
36,up,Busby Marou,Days Like This,36,1,81,,,,
37,up,Seasick Steve,Thunderbird,73,15,144,,,,
38,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,158,,,,
39,down,Hugh Laurie,St James Infirmary,38,28,109,,,,
40,down,Canned Heat,Let's Work Together,39,10,176,,,,
41,-,Gary Stewart,Those Memories,-,41,1,,,,
42,-,John Lee Hooker,Let's Make It (Stereo),-,42,1,,,,
43,up,Owen Campbell,Nashville Highrollers,44,29,105,,,,
44,down,Joe Bonamassa,Drive,37,29,59,,,,
45,up,Mat McHugh,A Pocketful of Shells,45,31,80,,,,
46,-,Alan Lancaster & Chris Turner,Said Goodbye to the Blues,-,46,2,,,,
47,-,Gary Stewart,Honky Tonk Hardwood Floor,-,47,1,,,,
48,-,"Marc ""Shorty"" Ridge",Airborne Man,-,48,2,,,,
49,-,Borderline People,Lost Messengers of Love,-,49,1,,,,
50,-,Bobby Bland,Chains of Love,-,50,1,,,,
51,-,Gary Stewart,Draggin' Leather,-,51,1,,,,
52,-,Julia Lee,You Ain't Got It No More,-,52,1,,,,
53,up,Hugh Laurie,You Don't Know My Mind,72,35,39,,,,
54,-,Gary Stewart,Stompin' Grounds,-,54,1,,,,
55,-,Bobby Bland,I'm Too Far Gone (To Turn Around),-,55,1,,,,
56,-,Gary Stewart,Come On In,-,56,1,,,,
57,-,"Bobby ""Blue"" Bland",Too Late for Tears,-,57,1,,,,
58,-,Jay Willie Blues Band,Champagne & Reefer,-,58,1,,,,
59,-,Jay Willie Blues Band,Chain Smokin',-,59,1,,,,
